﻿FECHA,NOMBRE DEL TALLER,CATEGORIA,CLASIFICACION,GENERO,IMPARTIDO
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Esc Nuevo Hidalgo
02/10/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Esc Nuevo Hidalgo
02/13/2023,Chismesito de amor,Informativo,Adulto,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adulto,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adulto,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Adolescente,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niño,Masculino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/13/2023,Chismesito de amor,Informativo,Niña,Femenino,Esc Esfuerzo Campesino
02/14/2023,Chsimecito de amor,,,,Facebook Live
02/20/2023,Recaidas de San Valentin,,,,Facebook Live
02/28/2023,Y entoncesque paso con el amor,,,,Facebook Live
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adulto,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adoescete,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adulto,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adulto,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adulto,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adulto,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Masculino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/06/2023,Daños y consecuencias del consumo de las drogas,Informativo,Adolescente,Femenino,Telesecundaria 86
03/10/2023,Educar con amor,Informativo,Adolescente,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Masculino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Educar con amor,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/10/2023,Que onda con mis emociones,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
