﻿FECHA,TALLER,CATEGORÍA,GÉNERO,IMPARTIDO EN ,TOTAL DE REPRODUCCIONES,VOLANTEO,
19/05/2021,Reflexiones del consumo ,Sensibilización,Femenino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Femenino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Femenino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Femenino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Masculino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Masculino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Masculino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Masculino ,Vía zoom ,,,
19/05/2021,Reflexiones del consumo ,Sensibilización,Masculino ,Vía zoom ,,,
21/05/2021,¿Será o no será?,Informativo ,,Facebook live,53,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
21/05/2021,"Prejuicios; percepción de situaciones sociales, el caso de miguel",Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
24/05/2021,Técnicas para dejar el tabaco,Informativo ,,Facebook live,62,,
26/05/2021,Como prevenir el consumo de tabaco,Informativo ,,Facebook live,201,,
28/05/2021,Consecuencias del consumo del tabaco,Informativo ,,Facebook live,105,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
28/05/2021,Habilidades sociales 14 habilidades sociales para la sana convivencia,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Femenino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
31/05/2021,Cabina de humo ,Sensibilización,Masculino ,Sala Audiovisual Dr. Rodrigo Ramírez León,,,
04/06/2021,8 aspecctos ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
04/06/2021,8 aspecctos ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Parque Hidalgo ,,28,
11/06/2021,La fiesta,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,La fiesta,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Femenino ,Centro IMPActivo,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Femenino ,Centro IMPActivo,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Femenino ,Centro IMPActivo,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Masculino ,Centro IMPActivo,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Masculino ,Centro IMPActivo,,,
11/06/2021,Performance de prevención de adicciones ,Sensibilización,Masculino ,Centro IMPActivo,,,
11/06/2021,Plática de Inteligencia emocional para Agentes educativos de CAICS ,Informativo ,,Vía zoom ,47,,
11/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Parque Hidalgo ,,28,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
15/06/2021,Reflexiones del consumo ,Informativo ,Masculino ,Albergue de transición ,,,
16/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Parque Pasteur,,24,
17/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Parque Pasteur,,23,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
17/06/2021,Pantomima y testimonio de vida ,Sensibilización,Masculino ,Albergue de transición ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Femenino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Masculino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Masculino ,Vía zoom ,,,
18/06/2021,Mitos y realidades del tabaco,Informativo ,Masculino ,Vía zoom ,,,
22/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Palmar,,51,
25/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Palmar,,50,
28/06/2021,"Rola las 3: informar, prevenir y concientizar",Sensibilización,,Cubitos,,65,
