"FECHA","NOMBRE DEL TALLER","CATEGORIA","CLASIFICACION","SEXO","IMPARTIDO"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adulto","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adulto","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Femenino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Adolescente","Masculino","PAMAR Revolucion"
"4/24/2023","Tecnologia mi adiccion","Informativo","Niña","Femenino","PAMAR Revolucion"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Femenino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"4/25/2023","Educar con amor ","Informativo","Adulto","Masculino","Escuela Benjamin Franklin"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/3/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/4/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/9/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/11/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
