FECHA,TALLER,CATEGORIA,CLASIFICACIÓN EDAD,GÉNERO,IMPARTIDO EN,Numero de reproducciones 
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/20/2020,CARACTERISTICAS PARTICULARES DEL ALCOHOL,INFORMATIVO,12 A 17 AÑOS,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
11/23/2020,Ansiedad y emociones,Sensibilización,Mayores de 18 años,Mujer,Centro Integral Para Adolescentes,
11/23/2020,Ansiedad y emociones,Sensibilización,Mayores de 18 años,Mujer,Centro Integral Para Adolescentes,
11/23/2020,Ansiedad y emociones,Sensibilización,Mayores de 18 años,Mujer,Centro Integral Para Adolescentes,
11/23/2020,Ansiedad y emociones,Sensibilización,Mayores de 18 años,Mujer,Centro Integral Para Adolescentes,
11/23/2020,Entrevista: Adicción a la comida ,Informativo,,,Facebook live ,
11/24/2020,Prevención de alcohol y tabaco,Informativo,,,Facebook live ,
11/26/2020,Prevención de Dependencia Emocional ,Informativo ,,,Facebook live ,
12/3/2020,Codependencia,Informativo ,,,Facebook live ,
12/4/2020,Las olimpiadas del elefante,Informativo ,,,Facebook live ,
12/9/2020,"Dualidad, te amo te odio",Informativo ,,,Facebook live ,
12/10/2020,¿Qué pasa en el cerebro del adicto?,Informativo ,,,Facebook live ,
12/11/2020,Entrevista: Vigorexia ,Informativo ,,,Facebook live ,
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/14/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
12/18/2020,No rompas el encanto a la navidad,Informativo ,,,Facebook live ,
12/22/2020,Prevención de consumo de sustancias en fiestas decembrinas ,Informativo ,,,Facebook live ,
12/29/2020,Imparadio,Informativo ,,,Facebook live ,
