Categoria,Adscripcion,Salario,Escolaridad,Genero,Clasificacion,Edad
Analista c,930,7679,Maestria completa,Femenino,Confianza,43
Auxiliar e,930,6490,Licenciatura completa,Masculino,Confianza,27
Auxiliar e,930,6490,Bachillerato completo,Femenino,Confianza,46
Coordinador d,930,17377,Licenciatura/derecho,Femenino,Confianza,36
Jefe a,930,9193,Licenciatura/administracion,Masculino,Confianza,45
Analista d,930,8111,Carrera tecnica completa,Masculino,Confianza,48
Auxiliar a,930,4334,Secundaria completa,Femenino,Confianza,43
Encargado c,930,13195,Bachillerato completo,Masculino,Confianza,41
Auxiliar e,930,6490,Licenciatura completa,Femenino,Confianza,24
Analista b,930,7246,Bachillerato completo,Masculino,Confianza,49
Analista d,930,8111,Licenciatura completa,Femenino,Confianza,38
Coordinador d,930,17377,Licenciatura/derecho,Femenino,Confianza,36
Almacenista,930,7252.37,Bachillerato completo,Masculino,Sindicalizado,59
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,37
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,40
Policia,940,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia tercero,940,13369.08,Licenciatura completa,Femenino,Confianza,48
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,37
Policia tercero,940,13369.08,Bachillerato completo,Femenino,Confianza,55
Policia segundo,940,16042.9,Bachillerato completo,Masculino,Confianza,45
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,38
Policia,940,11140.49,Secundaria completa,Masculino,Confianza,42
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,32
Policia tercero,940,13369.08,Carrera tecnica completa,Masculino,Confianza,43
Sub-oficial a,940,23101.78,Licenciatura/derecho,Masculino,Confianza,33
Policia,940,11140.49,Licenciatura completa,Masculino,Confianza,50
Policia,940,11140.49,Bachillerato completo,Masculino,Confianza,32
Policia primero,940,19251.48,Secundaria completa,Masculino,Confianza,44
Policia tercero,940,13369.08,Bachillerato completo,Masculino,Confianza,30
Policia tercero,940,13369.08,Secundaria completa,Masculino,Confianza,50
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,41
Policia tercero,940,13369.08,Bachillerato completo,Masculino,Confianza,55
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,32
Policia segundo,940,16042.9,Bachillerato completo,Masculino,Confianza,45
Policia,940,11140.49,Bachillerato completo,Masculino,Confianza,26
Policia,940,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia,940,11140.49,Bachillerato completo,Femenino,Confianza,21
Policia,940,11140.49,Licenciatura/psicologia,Masculino,Confianza,39
Policia tercero,940,13369.08,Bachillerato completo,Masculino,Confianza,30
Jefe c,940,10274,Bachillerato completo,Masculino,Confianza,51
Policia,940,11140.49,Secundaria completa,Femenino,Confianza,34
Policia tercero,940,13369.08,Bachillerato completo,Masculino,Confianza,46
Policia,940,11140.49,Licenciatura completa,Femenino,Confianza,30
Analista b,950,7246,Licenciatura/medicina,Masculino,Confianza,60
Encargado c,950,13195,Licenciatura/derecho,Masculino,Confianza,40
Analista d,950,8111,Licenciatura/derecho,Femenino,Confianza,31
Policia segundo,950,16042.9,Secundaria completa,Femenino,Confianza,37
Director f,950,26963,Licenciatura/derecho,Masculino,Confianza,35
Policia,950,11140.49,Bachillerato completo,Masculino,Confianza,50
Policia tercero,950,13369.08,Bachillerato completo,Masculino,Confianza,46
Policia tercero,950,13369.08,Bachillerato completo,Femenino,Confianza,40
Analista b,950,7246,Secundaria completa,Femenino,Confianza,32
Policia tercero,950,13369.08,Bachillerato completo,Masculino,Confianza,39
Policia tercero,950,13369.08,Bachillerato completo,Masculino,Confianza,29
Policia primero,950,19251,Licenciatura/derecho,Masculino,Confianza,40
Analista d,950,8111,Licenciatura/derecho,Masculino,Confianza,35
Analista b,950,7246,Secundaria completa,Masculino,Confianza,51
Policia,950,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,950,11140.49,Secundaria completa,Masculino,Confianza,22
Policia,950,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia,950,11140.49,Bachillerato completo,Femenino,Confianza,28
Auxiliar c,950,5408,Licenciatura/derecho,Femenino,Confianza,37
Analista d,950,8111,Licenciatura/medicina,Masculino,Confianza,51
Analista,950,7976.85,Licenciatura/administracion,Masculino,Sindicalizado,33
Policia segundo,950,16042.9,Bachillerato completo,Masculino,Confianza,35
Policia tercero,950,13369.08,Bachillerato completo,Femenino,Confianza,39
Analista a,950,6813,Licenciatura/derecho,Masculino,Confianza,32
Policia tercero,950,13369.08,Bachillerato completo,Masculino,Confianza,56
Policia,950,11140,Secundaria completa,Masculino,Confianza,41
Analista a,950,6813,Licenciatura/derecho,Femenino,Confianza,37
Auxiliar e,950,6490,Licenciatura/derecho,Masculino,Confianza,32
Analista c,950,7679,Licenciatura/derecho,Femenino,Confianza,28
Policia,950,11140.49,Bachillerato completo,Femenino,Confianza,37
Policia tercero,950,13369.08,Bachillerato completo,Femenino,Confianza,39
Policia,950,11140.49,Bachillerato completo,Masculino,Confianza,35
Analista c,950,7679,Licenciatura completa,Femenino,Confianza,36
Auxiliar e,950,6490,Licenciatura completa,Masculino,Confianza,37
Policia tercero,950,13369.08,Bachillerato completo,Masculino,Confianza,41
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Masculino,Even. Municipio,*
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Vigilante,910,4120,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,11077,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Ciclopolicia,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Masculino,Even. Municipio,*
Vigilante,910,4120,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Ciclopolicia,910,6957,*,Masculino,Even. Municipio,*
Vigilante,910,4120,*,Femenino,Even. Municipio,*
Ciclopolicia,910,6957,*,Femenino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Masculino,Even. Municipio,*
Policia de proximidad,910,6957,*,Femenino,Even. Municipio,*
Vigilante,910,4120,*,Masculino,Even. Municipio,*
Vigilante,910,4120,*,Femenino,Even. Municipio,*
Vigilante,910,4120,*,Masculino,Even. Municipio,*
Vigilante,910,4120,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3500,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3500,*,Femenino,Even. Municipio,*
Auxiliar escolar,940,3499.99,*,Masculino,Even. Municipio,*
Encargado de departamento,900,8932,*,Femenino,Emergente,*
Apoyo administrativo,900,8709,*,Femenino,Emergente,*
Analista,900,8709,*,Masculino,,*
Encargado de departamento,900,9463,*,Femenino,Emergente,*
Aux. Administrativo,900,9463,*,Femenino,Emergente,*
