'PRIODO','CLASE','ESCOLARIDAD',,,'SORTEO'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',1994,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1994,6,'AÑO','PRIMARIA','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1992,8,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',1998,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,2,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1993,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,2,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,5,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1994,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',1999,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,2,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1996,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,2,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1994,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',1992,1,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1988,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1996,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',1989,9,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,2,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1994,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1998,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,2,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1998,4,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1995,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1983,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1991,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1998,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',1999,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1992,6,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1996,2,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,2,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1985,4,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',1990,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1992,9,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1994,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
