"Fecha","Status","Colonia","Actividad","Género"
"Enero 2019","Renovación","Centro","Expendio de material de trabajo;  manualidades a pequeña escala","mujer"
"Enero 2019","Renovación","Periodistas","Estética","mujer"
"Enero 2019","Renovación","Centro","Boutique (Compra; venta de ropa para caballeros; niños y accesorios)","hombre"
"Enero 2019","Renovación","Centro","Tienda de regalos y artículos para el hogar","hombre"
"Enero 2019","Renovación","Periodistas","Compra; venta de ropa y accesorios en general","hombre"
"Enero 2019","Renovación","Carlos Rubirosa","Guardería ","persona moral"
"Enero 2019","Renovación","Parque de Poblamiento","Cremería; salchichonería; carnes frías; abarrotes; perfumería y regalos","hombre"
"Enero 2019","Renovación","Centro","Venta de helados y productos lácteos","hombre"
"Enero 2019","Renovación","Venta Prieta","Guardería y jardín de niños","persona moral"
"Enero 2019","Renovación","Centro","Compra; venta de productos naturistas; helados y paletas","persona moral"
"Enero 2019","Renovación","Buenos Aires ","Abarrotes; recaudería y pollería ","mujer"
"Enero 2019","Renovación","Piracantos","Venta de pollos en ximbo","hombre"
"Enero 2019","Renovación","Centro","Compra; venta de productos naturistas y fuente de sodas","persona moral"
"Enero 2019","Renovación","Santiago Tlapacoya","Oficinas administrativas","persona moral"
"Enero 2019","Renovación","Periodistas","Agencia de viajes","mujer"
"Enero 2019","Renovación","Centro","Boutique","hombre"
"Enero 2019","Renovación","Periodistas","Consultorio de medicina","hombre"
"Enero 2019","Renovación","Valle de San Javier","Estacionamiento","mujer"
"Enero 2019","Renovación","Piracantos","Farmacia; perfumería y consultorio","mujer"
"Enero 2019","Renovación","Morelos","Miscelánea con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Santa Julia","Salón de eventos y restaurante bar","hombre"
"Enero 2019","Renovación","Fraccionamiento Colosio","Servicios remunerados de consulta externa","persona moral"
"Enero 2019","Renovación","Juan C. Doria","Tienda de abarrotes con venta de cerveza; vinos y licores en envase cerrado","persona moral"
"Enero 2019","Renovación","Centro","Estacionamiento","mujer"
"Enero 2019","Renovación","El Huixmi","Farmacia y consultorio","hombre"
"Enero 2019","Renovación","Centro","Estacionamiento; pensión y baños públicos","mujer"
"Enero 2019","Renovación","Barrio del Arbolito ","Farmacia ","mujer"
"Enero 2019","Renovación","Barrio el Atorón","Abarrotes; papelería y venta de cerveza para llevar","mujer"
"Enero 2019","Renovación","Doctores","Salón de fiestas y expendio de alimentos","hombre"
"Enero 2019","Renovación","Doctores","Carnitas y antojitos mexicanos con venta de cerveza","hombre"
"Enero 2019","Renovación","Parque de Poblamiento","Consultorio; farmacia con minisuper sin venta de bebidas alcohólicas; ni medicamentos controlados; biológicos; ni hemoderivados ","hombre"
"Enero 2019","Renovación","Ampliación Santa Julia","Expendio de alimentos con venta de cerveza; vinos y licores en los alimentos","hombre"
"Enero 2019","Renovación","Fraccionamiento Piracantos","Abarrotes; cremería con venta de vinos y licores en botella cerrada para llevar","mujer"
"Enero 2019","Renovación","Independencia","Restaurant bar","hombre"
"Enero 2019","Renovación","Ciudad de los Niños ","Estacionamiento de autos; pensión y lavado ","persona moral"
"Enero 2019","Renovación","La Raza ","Miscelánea con venta de cerveza en botella cerrada para llevar; recaudería y venta de pan","mujer"
"Enero 2019","Renovación","Valle de San Javier","Abarrotes con venta de alimentos; cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles","Abarrotes; papelería; regalos; verduras; carnes frías; cerveza; vinos y licores",
"Enero 2019","Renovación","San Antonio el Desmonte","Salón de fiestas","mujer"
"Enero 2019","Renovación","Periodistas","Clínica cosmetológica","mujer"
"Enero 2019","Renovación","Valle de San Javier","Estacionamiento público; pensión de autos; autolavado y venta de alimentos","hombre"
"Enero 2019","Renovación","San Cayetano","Venta de medicamentos; perfumería y consultorio médico","mujer"
"Enero 2019","Renovación","San Cayetano","Farmacia sin minisuper","hombre"
"Enero 2019","Renovación","Aquiles Serdán","Estudio de tatuajes y perforaciones","hombre"
"Enero 2019","Renovación","Fraccionamiento los Maestros","Restaurant bar; música en vivo y pista de baile","hombre"
"Enero 2019","Renovación","Fraccionamiento los Maestros","Salón de fiestas","hombre"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Venta de ataúdes","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Farmacia y consultorio","mujer"
"Enero 2019","Renovación","Luz del Carmen","Farmacia","hombre"
"Enero 2019","Renovación","Independencia","Restaurante con venta de cerveza","hombre"
"Enero 2019","Renovación","Zona Industrial la Paz ""Tranvía (Unidad Móvil 1)""","Transporte turístico","mujer"
"Enero 2019","Renovación","Zona Industrial la Paz ""Tranvía (Unidad Móvil 2)""","Transporte turístico","mujer"
"Enero 2019","Renovación","Zona Industrial la Paz ""Tranvía (Unidad Móvil 3)""","Transporte turístico","mujer"
"Enero 2019","Renovación","Plutarco Elias Calles","Minisuper; abarrotes; farmacia; papelería con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Santa Julia","Restaurant bar (La venta de bebidas alcohólicas será de 10:00 a.m. a 22:00 hrs)","mujer"
"Enero 2019","Renovación","Centro","Restaurant bar","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles ","Restaurant bar; pista de baile; música viva y discotec","hombre"
"Enero 2019","Renovación","Zona Plateada","Restaurante con venta de bebidas alcohólicas al copeo en alimentos y terraza","hombre"
"Enero 2019","Renovación","ISSSTE","Salón de fiestas ","hombre"
"Enero 2019","Renovación","Valle de San Javier","Cafetería con venta de vinos de mesa; cerveza y aperitivos (La venta de bebidas alcohólicas será de 10:00 a.m. a 23:00 hrs)","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia","Farmacia y consultorio","mujer"
"Enero 2019","Renovación","Zona Plateada","Restaurante bar","hombre"
"Enero 2019","Renovación","Cubitos","Farmacia y minisuper","hombre"
"Enero 2019","Renovación","Plutarco Elias Calles","Restaurant bar con música en vivo; pista de baile y mesas de billar","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles","Taquería con venta de cerveza","mujer"
"Enero 2019","Renovación","San Bartolo","Salón de eventos","mujer"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Tatuajes y perforaciones","hombre"
"Enero 2019","Renovación","Cuesco","Restaurant bar; pista de baile; música viva; canta bar y eventos ocasionales","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte ","Miscelánea con venta de cerveza en botella cerrada para llevar ","hombre"
"Enero 2019","Renovación","Fraccionamiento Puerta de Hierro","Restaurant bar con pista de baile; música viva; variedad ocasional y banquetes","hombre"
"Enero 2019","Renovación","Parque de Poblamiento","Abarrotes; recaudería; antojitos mexicanos; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Enero 2019","Renovación","Ampliación Santa Julia","Discoteque; música en vivo y eventos especiales ","hombre"
"Enero 2019","Renovación","Fraccionamiento Puerta de Hierro","Restaurante bar con música en vivo y eventos ocasionales","hombre"
"Enero 2019","Renovación","Fraccionamiento Puerta de Hierro","Restaurant bar","hombre"
"Enero 2019","Renovación","Plutarco Elias Calles","Vinatería ","hombre"
"Enero 2019","Renovación","Felipe Ángeles","Centro botanero; venta de bebidas alcohólicas y música en vivo","hombre"
"Enero 2019","Renovación","La Villita","Farmacia","persona moral"
"Enero 2019","Renovación","Real de Minas","Restaurant Bar","mujer"
"Enero 2019","Renovación","Periodistas","Salón de eventos especiales","mujer"
"Enero 2019","Renovación","Periodistas","Compra y venta de medicina de patente","persona moral"
"Enero 2019","Renovación","Venta Prieta","Disco; restaurante bar y música viva","hombre"
"Enero 2019","Renovación","San Padro Nopancalco","Purificadora de agua","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles","Productos y equipos para purificar agua","persona moral"
"Enero 2019","Renovación","Ex Hacienda de Guadalupe","Farmacia","persona moral"
"Enero 2019","Renovación","Cubitos","Farmacia","mujer"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Club deportivo con estética y restaurante sin venta de bebidas alcohólicas","persona moral"
"Enero 2019","Renovación","Revolución","Farmacia","persona moral"
"Enero 2019","Renovación","Rinconadas del Sur","Venta de comida; cerveza; vinos; licores y pulque en los alimentos","mujer"
"Enero 2019","Renovación","Revolución","Estacionamiento público y pensión de automóviles","hombre"
"Enero 2019","Renovación","Arboledas de San Javier","Estacionamiento","mujer"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Farmacia","hombre"
"Enero 2019","Renovación","Periodistas","Estacionamiento","persona moral"
"Enero 2019","Renovación","Fraccionamiento Puerta de Hierro","Restaurante bar con música viva","hombre"
"Enero 2019","Renovación","Ex Hacienda de Guadalupe","Fabricación y maquila de ropa en general","persona moral"
"Enero 2019","Renovación","Ex Hacienda de Guadalupe","Venta; distribución de agua purificada al público en general","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles","Venta de alimentos con venta de cerveza; vinos y licores (La venta de las bebidas alcohólicas estará condicionada al consumo de los alimentos y será a partir de las 13:00 hrs.)
","mujer"
"Enero 2019","Renovación","Ciudad de los Niños","Farmacia","persona moral"
"Enero 2019","Renovación","Maestranza","Abarrotes; cremería; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Enero 2019","Renovación","Venustiano Carranza","Tendajón; abarrotes; productos  lácteos; mercería y cerveza en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Cuesco","Restaurant bar con música en vivo y pista de baile","mujer"
"Enero 2019","Renovación","Villas de Pachuca","Salón de fiestas; eventos sociales y espectáculos","mujer"
"Enero 2019","Renovación","San Cayetano","Abarrotes; cremería; recaudería con venta de cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Abarrotes; vinos y licores con venta de cerveza; fruta; pollo y legumbres ","hombre"
"Enero 2019","Renovación","Antonio del Castillo ","Abarrotes; carnes frías; productos lácteos; cerveza; vinos y licores en botella cerrada para llevar ","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Farmacia; perfumería y regalos","hombre"
"Enero 2019","Renovación","San Cayetano","Expendio de alimentos con venta de cerveza; vinos y licores","mujer"
"Enero 2019","Renovación","Periodistas ","Restaurant con venta de cerveza; vinos y licores mayores a 12° grados con alimentos; farmacia; dulcería; artículos de fotografía; librería; revistas; periódicos; discos; cassettes; regalos y novedades (Horario para venta de bebidas alcohólicas: 10:00","persona moral"
"Enero 2019","Renovación","Centro","Estacionamiento público","hombre"
"Enero 2019","Renovación","San Cayetano","Expendio de alimentos con venta de bebidas alcohólicas","hombre"
"Enero 2019","Renovación","Zona Plateada ","Restaurant con venta de cerveza; vinos y licores mayores a 12° grados con alimentos; farmacia; dulcería; artículos de fotografía; librería; revistas; periódicos; discos; cassettes; regalos y novedades","persona moral"
"Enero 2019","Renovación","Canutillo","Expendio de mariscos con venta de cerveza en los alimentos (La venta de cerveza será de 10:00 a.m. a 21:00 hrs)","hombre"
"Enero 2019","Renovación","Surtidora","Farmacia","mujer"
"Enero 2019","Renovación","Santa Gertrudis","Centro de acopio de material reciclable","hombre"
"Enero 2019","Renovación","San Cayetano","Abarrotes; cremería; papelería; lácteos; salchichonería; cervecería; vinos y licores; recaudería y pollería","mujer"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Restaurante con venta de vinos y licores en los alimentos","persona moral"
"Enero 2019","Renovación","Periodistas","Restaurante con venta de bebidas alcohólicas con alimentos","persona moral"
"Enero 2019","Renovación","Santa Matilde","Salón de fiestas y eventos múltiples","hombre"
"Enero 2019","Renovación","Céspedes","Farmacia","mujer"
"Enero 2019","Renovación","Santa Julia","Farmacia y consultorio ","mujer"
"Enero 2019","Renovación","Fraccionamiento Colosio","Abarrotes; productos lácteos; frutas; verduras; tortillas de comal y cerveza en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Santa Julia","Fabricación de consultorios y laboratorios móviles; ambulancias y venta de equipo","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Salón de fiestas","hombre"
"Enero 2019","Renovación","La Palma","Farmacia con minisuper y consultorio","mujer"
"Enero 2019","Renovación","Periodistas","Estacionamiento","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Salon de fiestas","hombre"
"Enero 2019","Renovación","Las Palmitas","Purificadora de agua","mujer"
"Enero 2019","Renovación","Valle de San Javier","Seguridad privada","persona moral"
"Enero 2019","Renovación","Zona Plateada","Restaurante Bar","persona moral"
"Enero 2019","Renovación","Ciudad de los Niños","Farmacia; perfumería; regalos y dulces","persona moral"
"Enero 2019","Renovación","Centro","Cantina","hombre"
"Enero 2019","Renovación","Centro","Pulquería y Cantina","hombre"
"Enero 2019","Renovación","Centro","Restaurante bar; obras de teatro; recitales; exposiciones; música viva y bebidas alcohólicas ","mujer"
"Enero 2019","Renovación","Céspedes","Farmacia; perfumería; regalos; juguetería y abarrotes","persona moral"
"Enero 2019","Renovación","Barrio San Clemente ","Abarrotes; recaudería; papelería con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Tienda de autoservicio; panadería; pizzería; tortillería; fuente de sodas; alimentos preparados; farmacia y venta de vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Zona Plateada","Restaurant bar con música en vivo","hombre"
"Enero 2019","Renovación","Céspedes","Compra; venta de artículos de farmacia; equipo médico; ortopédico; de laboratorio; ropa y calzado","persona moral"
"Enero 2019","Renovación","Valle de San Javier","Venta de productos dermocosméticos","mujer"
"Enero 2019","Renovación","Periodistas","Venta de productos dermocosméticos","mujer"
"Enero 2019","Renovación","Periodistas","Pensión y estacionamiento público de automóviles","hombre"
"Enero 2019","Renovación","Centro","Farmacéutico","persona moral"
"Enero 2019","Renovación","Santa Julia","Taquería y alimentos con venta de cerveza","hombre"
"Enero 2019","Renovación","La Villita","Servicios hospitalarios","persona moral"
"Enero 2019","Renovación","Cuauhtémoc","Farmacia","hombre"
"Enero 2019","Renovación","Fraccionamiento Constitución","Abarrotes; productos lácteos; carnes frías; verduras; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia ","Abarrotes; productos lácteos; pollería; recaudería; cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Enero 2019","Renovación","Piracantos","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Pedro Nopancalco","Miscelánea con venta de cerveza en botella cerrada para llevar","mujer"
"Enero 2019","Renovación","San Cayetano","Abarrotes; productos lácteos; carnes frías; verduras; cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Santa Julia","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para ","persona moral"
"Enero 2019","Renovación","Revolución","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Centro","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Piracantos","Miscelánea con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Abarrotes; productos lácteos; carnes frías; verduras; cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Real Toledo","Abarrotes; productos lácteos; carnes frías; verduras; cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Haciendas de Hidalgo","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Lomas Residencial Pachuca","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Doctores ","Abarrotes con venta de cerveza; vinos y licores para llevar ","persona moral"
"Enero 2019","Renovación","Real de Medinas","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Periodistas","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Pachoacan","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Periodistas","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Cubitos","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Morelos","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Venta Prieta","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar (La venta de bebidas alcohólicas será de 07:00 a.m. a 01:00 a.m.)","persona moral"
"Enero 2019","Renovación","Santa Matilde","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Carlos Rubirosa","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Zona Plateada ","Mini Súper con venta de vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Punta Azul","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Revolución ","Abarrotes con venta de cerveza; vinos y licores para llevar ","persona moral"
"Enero 2019","Renovación","Fraccionamiento Paseos de la Plata","Abarrotes con venta de vinos y licores ","persona moral"
"Enero 2019","Renovación","Revolución","Abarrotes; productos lácteos; carnes frías; verduras; cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Plutarco Elías Calles ","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar ","persona moral"
"Enero 2019","Renovación","Colonias","Abarrotes con venta de cerveza; vinos y licores para llevar ","persona moral"
"Enero 2019","Renovación","El Venado","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Canutillo","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar; productos lácteos y carnes frías","persona moral"
"Enero 2019","Renovación","Arboledas de San Javier","Abarrotes con venta de cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Valle Dorado","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar; productos lácteos y carnes frías",
"Enero 2019","Renovación","Venta Prieta","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Plutarco Elías Calles","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Abarrotes con venta de cerveza; vinos y licores para llevar ","persona moral"
"Enero 2019","Renovación","Morelos","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Cayetano","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Valle de San Javier","Abarrotes; vinos y licores","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia","Bodega de refresco","persona moral"
"Enero 2019","Renovación","Pachoacan","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Colosio","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Cayetano","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Santa Matilde","Abarrotes con venta de cerveza; vinos y licores para llevar ","persona moral"
"Enero 2019","Renovación","Real de Toledo","Minisuper con venta de vinos y licores","persona moral"
"Enero 2019","Renovación","Santa Julia","Tienda de abarrotes; venta de vinos; licores y cerveza en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","La Paz","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Adolfo López Mateos","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Parque de Poblamiento","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Zona Plateada","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Centro","Estacionamiento","hombre"
"Enero 2019","Renovación","Venustiano Carranza","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Real Toledo","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Campo de Tiro","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Puerta de Hierro","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Real de Toledo","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Ciudad de los Niños","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Paseos de la Plata ","Abarrotes; productos lácteos; carnes frías; verduras; cerveza; vinos y licores para llevar","persona moral"
"Enero 2019","Renovación","Fraccionamiento Punta Azul","Tienda de conveniencia con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Parque de Poblamiento","Tienda de conveniencia con venta de cerveza; vinos y licores en botella cerrada para llevar","persona moral"
"Febrero 2019","Apertura","San Cayetano","Comercialización de calcetines","persona moral"
"Febrero 2019","Apertura","Barrio de Santiago","Farmacia","hombre"
"Febrero 2019","Apertura","Centro","Venta de alimentos preparados","mujer"
"Febrero 2019","Apertura","Fracc. Valle de San Javier","Consultorios del sector privado","mujer"
"Febrero 2019","Apertura","San Cayetano","Venta de carnitas y taquería","hombre"
"Febrero 2019","Apertura","Zona Plateada","Platería y bisutería","mujer"
"Febrero 2019","Apertura","Fraccionamiento Valle de San Javier","Agencia de viajes","mujer"
"Febrero 2019","Apertura","Ampliación Santa Julia","Restaurante","mujer"
"Febrero 2019","Apertura","Fraccionamiento La Cruz","Dispensadora de agua","mujer"
"Febrero 2019","Apertura","Morelos","Taller de torno","hombre"
"Febrero 2019","Apertura","Venta Prieta","Insignias y servicios publicitarios","hombre"
"Febrero 2019","Apertura","San Bartolo","Farmacia con autoservicio","persona moral"
"Febrero 2019","Apertura","Zona Plateada","Venta de ropa para dama; caballero; niños y artesanías","hombre"
"Febrero 2019","Apertura","Santa Matilde","Novedades","mujer"
"Febrero 2019","Apertura","Santa Matilde","Alimentos","mujer"
"Febrero 2019","Apertura","Villas de Pachuca","Inter dendal consultorio dental","mujer"
"Febrero 2019","Apertura","Periodistas","Alimentos","mujer"
"Febrero 2019","Apertura","Parque de Poblamiento","Tortillas de comal","mujer"
"Febrero 2019","Apertura","Doctores","Cafetería; alimentos y dulces","mujer"
"Febrero 2019","Apertura","Morelos","Purificadora de agua","mujer"
"Febrero 2019","Apertura","San Bartolo","Recaudería; abarrotes; cremería; papelería y regalos","mujer"
"Febrero 2019","Apertura","Fraccionamiento Plutarco Elías Calles","Pastelería","hombre"
"Febrero 2019","Apertura","Morelos","Salón de eventos","hombre"
"Febrero 2019","Renovación","Centro","Sombrería (venta de sombreros; zapatos de llanta y jarcería)","hombre"
"Febrero 2019","Renovación","Centro","Zapatería (venta de calzado y artículos de piel en general)","persona moral"
"Febrero 2019","Renovación","Centro","Venta de cuadros religiosos","mujer"
"Febrero 2019","Renovación","Centro ","Estética unisex ","hombre"
"Febrero 2019","Renovación","Doctores","Expendio de alimentos (lonchería)","mujer"
"Febrero 2019","Renovación","Doctores","Expendio de alimentos (lonchería)","mujer"
"Febrero 2019","Renovación","Cubitos ","Miscelánea; frutas; legumbres; cremería; cerveza; vinos  y licores en botella cerrada para llevar; tortas y jugos","hombre"
"Febrero 2019","Renovación","Maestranza","Refaccionaria (venta de bandas y llantas)","hombre"
"Febrero 2019","Renovación","Cuauhtémoc","Farmacia; perfumería y regalos","hombre"
"Febrero 2019","Renovación","Surtidora","Lonchería","hombre"
"Febrero 2019","Renovación","San Miguel Cerezo","Pequeño tendajón","mujer"
"Febrero 2019","Renovación","Centro","Bonetería","hombre"
"Febrero 2019","Renovación","Centro ","Carnicería con venta de tacos; refrescos; abarrotes; frutas y legumbres","hombre"
"Febrero 2019","Renovación","Nueva Francisco I. Madero ","Estética unisex","mujer"
"Febrero 2019","Renovación","Fraccionamiento Constitución","Restaurante bar","hombre"
"Febrero 2019","Renovación","Cubitos","Papelería y mercería","hombre"
"Febrero 2019","Renovación","Centro ","Reparación de aparatos electrónicos ","hombre"
"Febrero 2019","Renovación","Centro","Compra; venta de ropa y accesorios","mujer"
"Febrero 2019","Renovación","Morelos ","Estética ","mujer"
"Febrero 2019","Renovación","Nueva Francisco I. Madero ","Taller de rectificación automotriz ","hombre"
"Febrero 2019","Renovación","Barrio del Mosco","Dulcería; abarrotes; vinos y licores","mujer"
"Febrero 2019","Renovación","Cerro de Cubitos","Abarrotes; carnes frías; productos lácteos; vinos y licores en botella cerrada para llevar ","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte","Refaccionaria","mujer"
"Febrero 2019","Renovación","ISSSTE","Estética","hombre"
"Febrero 2019","Renovación","Guadalupe","Miscelánea y recaudería","hombre"
"Febrero 2019","Renovación","Santa  Julia ","Tendajón; frutas y legumbres; venta de refrescos y dulces ","mujer"
"Febrero 2019","Renovación","Barrio del Arbolito","Miscelánea ","mujer"
"Febrero 2019","Renovación","Doctores","Expendio de alimentos (venta de antojitos mexicanos y refrescos)","mujer"
"Febrero 2019","Renovación","Morelos","Panadería; amasijo y expendio de pan","mujer"
"Febrero 2019","Renovación","Centro","Amasijo y venta de pan","mujer"
"Febrero 2019","Renovación","Fraccionamiento Rancho la Colonia","Miscelanea con  venta de cerveza","hombre"
"Febrero 2019","Renovación","Javier Rojo Gómez ","Refaccionaria","hombre"
"Febrero 2019","Renovación","Centro","Bazar de ropa","hombre"
"Febrero 2019","Renovación","Cuauhtémoc","Expendio de jugos; fuente de sodas e internet","hombre"
"Febrero 2019","Renovación","Centro","Boutique (compra y venta de ropa para dama)","mujer"
"Febrero 2019","Renovación","Centro","Zapatería (venta de calzado y artículos de piel)","persona moral"
"Febrero 2019","Renovación","San Cayetano","Papelería; dulces y novedades","hombre"
"Febrero 2019","Renovación","Valle de San Javier","Estética unisex; compra; venta de productos de belleza profesionales; bisutería y artículos de belleza en general","hombre"
"Febrero 2019","Renovación","San Cayetano","Restaurant bar","hombre"
"Febrero 2019","Renovación","Parque de Poblamiento","Venta de cristales y trabajos en aluminio","hombre"
"Febrero 2019","Renovación","Parque de Poblamiento","Abarrotes; recaudería y pollería","mujer"
"Febrero 2019","Renovación","Ampliación Santa Julia","Compra; venta de pinturas; solventes y complementos","mujer"
"Febrero 2019","Renovación","Lomas Residencial Pachuca","Tortas; tacos; jugos; licuados y cocina económica","mujer"
"Febrero 2019","Renovación","Centro","Taller de electrónica","hombre"
"Febrero 2019","Renovación","Plutarco Elías Calles","Papelería; regalos e internet","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Carnitas y antojitos mexicanos","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte ","Expendio de alimentos (carnitas; tortas; tacos; y chalupas)","hombre"
"Febrero 2019","Renovación","Centro ","Regalos; novedades y revistas usadas ","mujer"
"Febrero 2019","Renovación","Parque de Poblamiento ","Papelería y regalos ","mujer"
