'SEXO','FECHA Y HORA DE NACIMIENTO','COMPARECIO'
'FEMENINO',2/17/2019 8:17,'AMBOS'
'FEMENINO',2/10/2019 17:15,'AMBOS'
'MASCULINO',1/24/2019 15:57,'AMBOS'
'MASCULINO',2/6/2019 11:12,'MADRE'
'MASCULINO',10/5/2018 12:27,'AMBOS'
'FEMENINO',1/18/2019 0:16,'AMBOS'
'MASCULINO',2/14/2019 12:12,'AMBOS'
'FEMENINO',11/23/2018 12:10,'AMBOS'
'MASCULINO',12/16/2018 10:12,'AMBOS'
'FEMENINO',1/6/2019 16:06,'AMBOS'
'FEMENINO',11/26/2018 12:04,'AMBOS'
'MASCULINO',1/21/2019 12:29,'AMBOS'
'MASCULINO',10/2/2018 6:01,'AMBOS'
'FEMENINO',12/6/2018 8:07,'MADRE'
'FEMENINO',9/13/2018 17:46,'AMBOS'
'FEMENINO',2/18/2019 19:32,'AMBOS'
'MASCULINO',2/5/2019 2:38,'AMBOS'
'FEMENINO',11/22/2018 12:20,'AMBOS'
'MASCULINO',2/8/2019 22:28,'AMBOS'
'MASCULINO',10/14/2018 9:10,'AMBOS'
'MASCULINO',1/28/2019 21:22,'AMBOS'
'FEMENINO',1/28/2019 20:50,'AMBOS'
'FEMENINO',12/11/2015 18:45,'AMBOS'
'FEMENINO',12/27/2018 16:00,'AMBOS'
'MASCULINO',11/29/2018 21:40,'AMBOS'
'FEMENINO',11/17/2018 0:46,'AMBOS'
'FEMENINO',12/19/2018 6:16,'AMBOS'
'MASCULINO',12/1/2018 6:58,'AMBOS'
'MASCULINO',1/23/2019 20:23,'AMBOS'
'FEMENINO',1/2/2019 21:15,'AMBOS'
'MASCULINO',2/28/2019 9:05,'AMBOS'
'MASCULINO',1/18/2019 3:15,'AMBOS'
'MASCULINO',2/18/2019 19:54,'AMBOS'
'MASCULINO',12/17/2018 20:40,'AMBOS'
'FEMENINO',2/12/2019 18:09,'AMBOS'
'FEMENINO',3/25/2018 20:59,'AMBOS'
'MASCULINO',2/6/2019 16:27,'AMBOS'
'MASCULINO',3/3/2019 6:33,'MADRE'
'MASCULINO',10/29/2018 5:39,'AMBOS'
'FEMENINO',12/1/2018 8:05,'AMBOS'
'FEMENINO',1/17/2018 13:01,'MADRE'
'MASCULINO',1/17/2018 13:02,'MADRE'
'MASCULINO',2/13/2019 11:12,'AMBOS'
'MASCULINO',7/20/2018 1:05,'AMBOS'
'FEMENINO',2/12/2019 23:16,'AMBOS'
'MASCULINO',12/4/2018 3:23,'MADRE'
'FEMENINO',1/3/2019 11:55,'AMBOS'
'MASCULINO',12/2/2018 8:16,'AMBOS'
'FEMENINO',7/18/2018 9:14,'AMBOS'
'FEMENINO',2/6/2019 21:42,'AMBOS'
'MASCULINO',2/25/2019 14:58,'AMBOS'
'MASCULINO',10/19/2018 23:19,'AMBOS'
'FEMENINO',1/24/2019 3:33,'AMBOS'
'MASCULINO',8/1/2018 17:15,'AMBOS'
'FEMENINO',7/24/2018 14:45,'MADRE'
'FEMENINO',2/21/2019 23:59,'AMBOS'
'FEMENINO',1/22/2019 20:10,'AMBOS'
'MASCULINO',12/21/2018 1:55,'AMBOS'
'MASCULINO',6/16/2017 1:48,'MADRE'
'MASCULINO',2/16/2019 14:05,'MADRE'
'FEMENINO',2/25/2019 1:18,'AMBOS'
'FEMENINO',2/25/2019 13:20,'AMBOS'
'FEMENINO',2/19/2019 4:00,'AMBOS'
'MASCULINO',2/15/2019 18:34,'AMBOS'
'FEMENINO',8/5/2018 11:04,'AMBOS'
'MASCULINO',4/22/2018 9:21,'MADRE'
'MASCULINO',2/1/2019 0:32,'AMBOS'
'FEMENINO',3/6/2019 21:39,'AMBOS'
'MASCULINO',2/12/2019 2:46,'AMBOS'
'MASCULINO',8/15/2018 17:58,'AMBOS'
'FEMENINO',2/14/2019 13:17,'AMBOS'
'FEMENINO',12/26/2018 17:17,'AMBOS'
'MASCULINO',3/9/2019 19:14,'MADRE'
'MASCULINO',3/9/2019 19:17,'MADRE'
'FEMENINO',2/18/2019 22:50,'AMBOS'
'FEMENINO',2/11/2019 7:40,'MADRE'
'MASCULINO',10/27/2018 17:59,'AMBOS'
'MASCULINO',2/7/2019 16:02,'AMBOS'
'MASCULINO',2/27/2019 6:02,'AMBOS'
'FEMENINO',2/25/2019 9:09,'MADRE'
'MASCULINO',11/12/2017 16:11,'AMBOS'
'FEMENINO',2/17/2019 22:35,'AMBOS'
'FEMENINO',2/20/2019 11:38,'AMBOS'
'MASCULINO',1/15/2019 22:47,'AMBOS'
'FEMENINO',12/9/2016 10:50,'AMBOS'
'MASCULINO',2/4/2019 10:25,'AMBOS'
'FEMENINO',12/18/2018 11:02,'AMBOS'
'MASCULINO',8/9/2018 10:17,'AMBOS'
'MASCULINO',7/11/2018 18:07,'MADRE'
'FEMENINO',2/6/2019 7:41,
'MASCULINO',3/12/2019 11:43,'AMBOS'
'MASCULINO',12/28/2018 10:14,'AMBOS'
'MASCULINO',2/20/2019 23:51,'AMBOS'
'MASCULINO',9/15/2018 3:21,'AMBOS'
'FEMENINO',1/18/2019 22:06,'AMBOS'
'MASCULINO',1/23/2019 20:15,'AMBOS'
'FEMENINO',2/18/2019 11:15,'AMBOS'
'FEMENINO',2/22/2019 18:34,'AMBOS'
'MASCULINO',3/4/2019 12:35,'AMBOS'
'MASCULINO',2/14/2019 22:22,'MADRE'
'FEMENINO',1/27/2019 5:41,'AMBOS'
'MASCULINO',3/8/2019 10:08,'AMBOS'
'FEMENINO',3/3/2019 11:22,'AMBOS'
'MASCULINO',3/13/2019 18:38,'AMBOS'
'FEMENINO',1/20/2019 13:31,'AMBOS'
'FEMENINO',3/11/2019 17:09,'AMBOS'
'FEMENINO',2/27/2019 13:53,'AMBOS'
'FEMENINO',5/18/2016 22:40,'MADRE'
'MASCULINO',12/5/2017 4:21,'MADRE'
'MASCULINO',9/11/2017 9:22,'AMBOS'
'FEMENINO',2/20/2019 5:32,'AMBOS'
'FEMENINO',3/14/2019 23:24,'AMBOS'
'MASCULINO',3/14/2019 11:21,'AMBOS'
'MASCULINO',12/17/2018 22:28,'AMBOS'
'MASCULINO',2/19/2019 9:52,'AMBOS'
'FEMENINO',6/18/2018 15:40,'AMBOS'
'MASCULINO',11/29/2018 18:47,'AMBOS'
'FEMENINO',3/20/2019 18:28,'AMBOS'
'FEMENINO',10/25/2018 4:09,'AMBOS'
'FEMENINO',1/31/2015 21:20,'AMBOS'
'MASCULINO',8/4/2016 10:20,'AMBOS'
'FEMENINO',3/14/2019 15:47,'AMBOS'
'MASCULINO',8/9/2016 10:04,'AMBOS'
'MASCULINO',5/25/2018 4:09,'AMBOS'
'FEMENINO',3/9/2019 8:10,'AMBOS'
'MASCULINO',11/7/2016 2:26,'AMBOS'
'FEMENINO',3/10/2019 14:15,'AMBOS'
'MASCULINO',1/26/2019 4:40,'AMBOS'
'FEMENINO',2/5/2019 19:45,'AMBOS'
'FEMENINO',2/18/2019 10:37,'AMBOS'
'MASCULINO',1/3/2019 15:08,'AMBOS'
'MASCULINO',4/25/2018 6:04,'AMBOS'
'MASCULINO',1/12/2019 13:12,'AMBOS'
'FEMENINO',2/20/2019 17:43,'AMBOS'
'FEMENINO',2/20/2019 17:44,'AMBOS'
'FEMENINO',11/19/2018 1:22,'AMBOS'
'MASCULINO',8/21/2018 22:14,'MADRE'
'FEMENINO',7/12/2016 21:58,'MADRE'
'FEMENINO',2/8/2019 19:03,'AMBOS'
'MASCULINO',4/8/2018 19:30,'AMBOS'
'MASCULINO',3/1/2019 13:00,'MADRE'
'MASCULINO',10/5/2018 9:22,'AMBOS'
'FEMENINO',2/1/2019 1:00,'AMBOS'
'FEMENINO',1/4/2019 19:00,'AMBOS'
'MASCULINO',7/31/2018 15:41,'AMBOS'
'MASCULINO',3/1/2019 19:25,'AMBOS'
'MASCULINO',1/23/2019 18:49,'AMBOS'
'FEMENINO',3/12/2019 1:30,'AMBOS'
'MASCULINO',4/25/2018 13:24,'AMBOS'
'FEMENINO',7/7/2017 18:45,'AMBOS'
'MASCULINO',2/21/2019 22:38,'AMBOS'
'MASCULINO',2/18/2019 6:45,'AMBOS'
'MASCULINO',2/13/2017 12:46,'AMBOS'
'FEMENINO',1/25/2019 10:53,'AMBOS'
'FEMENINO',1/30/2019 18:52,'AMBOS'
'FEMENINO',2/15/2019 0:19,'AMBOS'
'FEMENINO',3/13/2019 15:55,'AMBOS'
'FEMENINO',10/25/2018 22:28,'AMBOS'
'MASCULINO',3/8/2019 11:07,'AMBOS'
'MASCULINO',8/10/2018 15:45,'AMBOS'
'FEMENINO',3/9/2019 15:31,'AMBOS'
'FEMENINO',3/17/2019 11:44,'AMBOS'
