'PERIODO','COLONIA  FRACCIONAMIENTO BARRIO COMUNIDAD DEL CIUDADANO SOLICITANTE  ','Genero','EDAD'
'Agosto. 2019','COLONIA DELEGACION TLALPAN ','hombre',21
'Agosto. 2019','BARRIO LA CRUZ SAN BARTOLO','hombre',52
'Agosto. 2019','COLONIA PROVIDENCIA ','hombre',33
'Agosto. 2019','COLONIA CENTRO','mujer',51
'Agosto. 2019','FRACCIONAMIENTO REAL TOLEDO','mujer',44
'Agosto. 2019','MINERAL DEL ORO','mujer',42
'Agosto. 2019','COLONIA AVES DEL PARAISO','mujer',33
'Agosto. 2019','AMPLIACION FELIPE ANGELES','mujer',41
'Agosto. 2019','COLONIA PRI CHACON','mujer',39
'Agosto. 2019','COLONIA PARQUE URBANO','hombre',33
'Agosto. 2019','AMPLIACION SANTA JULIA','hombre',42
'Agosto. 2019','FRACCIONAMIENTO SAN FERNANDO','mujer',31
'Agosto. 2019','COLONIA GUADALUPE','mujer',53
'Agosto. 2019','COLONIA PERIODISTAS','mujer',33
'Agosto. 2019','COLONIA CENTRO','hombre',62
'Agosto. 2019','FRACCIONAMIENTO REAL DE MINAS','mujer',45
'Agosto. 2019','SAN CAYETANO','mujer',38
'Agosto. 2019','ESTADO DE MEXICO','hombre',44
'Agosto. 2019','COLONIA RINCON','hombre',37
'Agosto. 2019','FRACCIONAMIENTO RENACIMIENTO','mujer',51
'Agosto. 2019','ESTADO DE MEXICO','mujer',25
'Agosto. 2019','COLONIA VENTA PRIETA','hombre',27
'Agosto. 2019','COLONIA EL PALMAR','hombre',51
'Agosto. 2019','PRI CHACON','hombre',31
'Agosto. 2019','FRACCIONAMIENTO VILLAS DEL ALAMO','hombre',29
'Agosto. 2019','COLONIA RINCONADAS DEL VENADO','hombre',54
'Agosto. 2019','COLONIA 11 DE JULIO','hombre',36
'Agosto. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',36
'Agosto. 2019','COLONIA GUADALUPE','hombre',43
'Agosto. 2019','COMUNIDAD DE VENADOS','mujer',37
'Agosto. 2019','FRACCIONAMIENTO RINCONADAS LA PROVIDENCIA','hombre',25
'Agosto. 2019','MINERAL DE LA REFOR,A','hombre',38
'Agosto. 2019','COLINIA LAS FLORES','hombre',44
'Agosto. 2019','CPOLONIA INFONAVIT','mujer',69
'Agosto. 2019','PARQUE DE POBLAMIENTO','mujer',53
'Agosto. 2019','COL. CAPITAN ANTONIO REYES','mujer',27
'Agosto. 2019','CIUDAD DE MEXICO COL. CUAHUTEMOC','mujer',59
'Agosto. 2019','COLONIA ISSSTE','hombre',51
'Agosto. 2019','SAN JAVIER','hombre',35
'Agosto. 2019','COLONIA CENTRO','hombre',68
'Agosto. 2019','COLIONIA RESIDENCIAL DEL BOSQUE','hombre',50
'Agosto. 2019','COLINIA VENUSTIANO CARRANZA','mujer',61
'Agosto. 2019','BARRIO MEXIQUITO','hombre',44
'Agosto. 2019','COLONIA RIO DE LA SOLEDAD','mujer',21
'Agosto. 2019','PRIVADAS FERSAI','hombre',50
'Agosto. 2019','SAN ANTONIO EL DESMONTE','hombre',38
'Agosto. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',22
'Agosto. 2019','COLONIA PERIODISTAS','hombre',26
'Agosto. 2019','FRACCIONAMIENTO 5TA BONITA MIN REFORMA','hombre',37
'Agosto. 2019','CERRO DE CUBITOS','hombre',48
'Agosto. 2019','COLONIA SAN ANTONIO EL DESMONTE','mujer',25
'Agosto. 2019','SAN CAYETANO','hombre',50
'Agosto. 2019','COLONIA CENTRO','mujer',20
'Agosto. 2019','FRACCIONAMIENTO  OLEVENZA RESIDENCIAL','hombre',29
'Agosto. 2019','HACIENDAS DE HIDALGO','hombre',40
'Agosto. 2019','FRACCIONAMIENTO COLOSIO','hombre',44
'Agosto. 2019','SAN CAYETANO','hombre',28
'Agosto. 2019','BARRIO EL LOBO','mujer',51
'Agosto. 2019','EL TEZONTLE','mujer',54
'Agosto. 2019','COLONIA MORELOS','hombre',59
'Agosto. 2019','COLONIA PUEBLO NUEVO','hombre',60
'Agosto. 2019','COLONIA CERRO DE CUBITOS','hombre',38
'Agosto. 2019','COLONIA SAN PEDRO NOPALCALCO','hombre',53
'Agosto. 2019','FRACCIONAMIENTO EL SAUCILLO','hombre',25
'Agosto. 2019','COLONIA BULEVARES DE SAN FRANCISCO','hombre',21
'Agosto. 2019','FRACCIONAMIENTO PRIVADAS DE SANTA MATILDE','mujer',45
'Agosto. 2019','FRACIONAMIENTO LA CRUZ','hombre',28
'Agosto. 2019','FRACCIONAMIENTO SAN FERNANDO','hombre',50
'Agosto. 2019','COLINAS DE PLATA','mujer',24
'Agosto. 2019','VENUSTIANO CARRANZA','hombre',50
'Agosto. 2019','COLONIA MORELOS','hombre',57
'Agosto. 2019','BARRIO EL ARBOLITO','hombre',52
'Agosto. 2019','COLONIA AQUILES CERDAN','hombre',26
'Agosto. 2019','COLONIA BOVEDAS DE ATOTONILCO DE TULA','hombre',33
'Agosto. 2019','COLONIA ROJO GOMEZ','hombre',34
'Agosto. 2019','COLONIA JARDIN COLON','hombre',63
'Agosto. 2019','PARQUE DE POBLAMIENTO','hombre',40
'Agosto. 2019','MINERAL DE LA REFORMA','hombre',38
'Agosto. 2019','BARRIO SAN CLEMENTE','hombre',49
'Agosto. 2019','LA PROVIDENDIA','hombre',33
'Agosto. 2019','PARQUE DE POBLAMIENTO','mujer',35
'Agosto. 2019','COLONIA SANTA MATILDE','hombre',28
'Agosto. 2019','COLONIA 11 DE JULIO','hombre',37
'Agosto. 2019','COLONIA JUAN C. DORIA','mujer',29
'Agosto. 2019','SAN ANTONIO EL DESMONTE','mujer',29
'Agosto. 2019','COLONIA PASEO DE LOS SOLARES','mujer',36
'Agosto. 2019','FRAC. BUGAMBILIAS','hombre',47
'Agosto. 2019','COLONIA ADOLFO LOPEZ MATEOS','hombre',37
'Agosto. 2019','COLONIA PLUTARCO ELIAS CALLES','hombre',55
'Agosto. 2019','FRAC.SAUCILLO','hombre',54
'Agosto. 2019','FRAC.VALLE DE SAN JAVIER','hombre',35
'Agosto. 2019','FRAC. ARBOLEDAS DE SAN JAVIER','mujer',45
'Agosto. 2019','FRAC. REAL TOLEDO','mujer',40
'Agosto. 2019','FRAC.COLINAS DE PLATA','hombre',45
'Agosto. 2019','APAN HIDALGO','mujer',28
'Agosto. 2019','MINERAL DE LA REFORMA','mujer',48
'Agosto. 2019','COLONIA MARTIRES ','mujer',54
'Agosto. 2019','FRAC. CAMPO DE TIRO','hombre',53
'Agosto. 2019','LA PROVIDENDIA','hombre',35
'Agosto. 2019','COLONIA MORELOS','hombre',57
'Agosto. 2019','ZEMPOALA','mujer',42
'Agosto. 2019','ZEMPOALA','hombre',57
'Agosto. 2019','COLONIA LAS AGUILAS','hombre',57
'Agosto. 2019','COLONIA LA PALMA','hombre',41
'Agosto. 2019','FRAC. REAL TOLEDO','hombre',29
'Agosto. 2019','COLONIA AQUILES CERDAN','hombre',87
'Agosto. 2019','COLONIA EL MIRADOR','hombre',34
'Agosto. 2019','COLONIA LA PALMA','hombre',41
'Agosto. 2019','FRAC. JUAN C. DORIA','hombre',46
'Agosto. 2019','COLONIA VENTA PRIETA','hombre',57
'Agosto. 2019','FRAC. CAMPO DE TIRO','hombre',40
'Agosto. 2019','COLONIA SAN ANTONIO EL DESMONTE','hombre',45
'Agosto. 2019','FRAC. REAL TOLEDO','mujer',32
'Agosto. 2019','FRAC. CARBONERAS','hombre',22
'Agosto. 2019','COLONIA SANTA JULIA','hombre',56
'Agosto. 2019','COLONIA EL JUDIO','hombre',34
'Agosto. 2019','COLONIA AQUILES CERDAN','hombre',48
'Agosto. 2019','FRAC. REAL TOLEDO','hombre',58
'Agosto. 2019','ESTADO DE MEXICO','mujer',22
'Agosto. 2019','FRAC. CAMPESTRE VILLAS DEL ALAMO','hombre',29
'Agosto. 2019','ZEMPOALA','hombre',31
'Agosto. 2019','MINERAL DE LA REFORMA','hombre',29
'Agosto. 2019','FRAC. CLUB DE GOLF','hombre',27
'Agosto. 2019','FRAC. CAMPESTRE VILLAS DEL ALAMO','hombre',65
'Agosto. 2019','COLONIA SAN CAYETANO','mujer',87
'Agosto. 2019','FRAC. PASEOS DE CHAVARRIA','hombre',43
'Agosto. 2019','COLONIA ROJO GOMEZ','hombre',65
'Agosto. 2019','FRAC. BOSQUES DEL PEÑAR','mujer',29
'Agosto. 2019','IZTAPALAPA CIUDAD DE MEXICO','hombre',44
'Agosto. 2019','COLOLIA SANTA JULIA','hombre',34
'Agosto. 2019','FRAC. CAMELINAS ','hombre',32
'Agosto. 2019','COLONIA LA LOMA ','mujer',20
'Agosto. 2019','COLONIA PLUTARCO ELIAS CALLES','mujer',39
'Agosto. 2019','FRAC. REAL TOLEDO','hombre',58
'Agosto. 2019','COLONIA ADOLFO LOPEZ MATEOS','hombre',36
'Agosto. 2019','COLONIA MORELOS','hombre',57
'Agosto. 2019','COLONIA REAL DE MINAS ','mujer',38
'Agosto. 2019','COLONIA 20 DE NOVIEMBRE','hombre',40
'Agosto. 2019','FRAC. CAMPO DE TIRO','hombre',40
'Agosto. 2019','COLONIA ISSSTE','hombre',39
'Agosto. 2019','COLONIA NUEVA FRANCISCO I MADERO','mujer',46
'Agosto. 2019','COLONIA AQUILES CERDAN','mujer',65
'Agosto. 2019','COLONIA SAN CAYETANO','hombre',30
'Agosto. 2019','PARQUE DE POBLAMIENTO','hombre',49
'Agosto. 2019','SAN ANTONIO EL DESMONTE','mujer',43
'Agosto. 2019','MINERAL DE LA REFORMA','mujer',37
'Agosto. 2019','PIRACANTOS','hombre',61
'Agosto. 2019','COLONIA ROJO GOMEZ','hombre',53
'Agosto. 2019','TLAPACOYA','mujer',37
'Agosto. 2019','COLONIA DOCTORES','hombre',47
'Agosto. 2019','FRAC. TULIPANES','hombre',32
'Agosto. 2019','FRAC. RENACIMIENTO','hombre',31
'Agosto. 2019','SAN BARTOLO TUTOLTEPEC','mujer',70
'Agosto. 2019','MINERAL DE LA REFORMA','mujer',48
'Agosto. 2019','COLONIA SAN JAVIER','hombre',61
'Agosto. 2019','PARQUE DE POBLAMIENTO','hombre',54
'Agosto. 2019','COLONIA VENUSTIANO CARRANZA','hombre',40
'Agosto. 2019','COLONIA LA LOMA ','hombre',43
'Agosto. 2019','FRAC. PUERTA DE HIERRO','hombre',24
'Agosto. 2019','PIRACANTOS','hombre',22
'Agosto. 2019','COL. PLUTARCO E. CALLES','hombre',26
'Agosto. 2019','COLONIA VALLE ENCANTADO','hombre',62
'Agosto. 2019','COLONIA VENUSTIANO CARRANZA','hombre',32
'Agosto. 2019','COLONIA LA ALCANTARILLA ','hombre',40
'Agosto. 2019','COLONIA HUIXMI','mujer',16
'Agosto. 2019','FRAC. CAMPO DE TIRO','hombre',40
'Agosto. 2019','TULANCINGO','mujer',41
'Agosto. 2019','FRAC. SAUCILLO','hombre',36
'Agosto. 2019','COLONIA SAN BARTOLO','mujer',43
'Agosto. 2019','MINERAL DE LA REFORMA','mujer',39
'Agosto. 2019','COLONIA LA LOMA ','hombre',32
'Agosto. 2019','VILLAS DE PACHUCA','hombre',55
'Agosto. 2019','COLONIA LOMAS RESIDENCIAL','mujer',29
'Agosto. 2019','COLONIA NUEVA ESTRELLA','hombre',37
'Septiembre. 2019','COLONIA CENTRO','mujer',20
'Septiembre. 2019','BARRIO EL ARBOLITO','hombre',54
'Septiembre. 2019','PARQUE DE POBLAMIENTO','mujer',40
'Septiembre. 2019','ZEMPOALA','mujer',37
'Septiembre. 2019','COLONIA CERRO DE SAN CRISTOBAL','mujer',31
'Septiembre. 2019','COLONIA PLUTARCO E. CALLES','hombre',55
'Septiembre. 2019','COLONIA ROJO GOMEZ','hombre',35
'Septiembre. 2019','FRAC. LA HERRADURA','hombre',26
'Septiembre. 2019','COLONIA CENTRO','hombre',28
'Septiembre. 2019','COLONIA VILLAS DEL ALAMO ','mujer',51
'Septiembre. 2019','FRAC. REAL TOLEDO','hombre',33
'Septiembre. 2019','COLONIA DOCTORES','hombre',60
'Septiembre. 2019','COLONIA PIRACANTOS','mujer',27
'Septiembre. 2019','FRAC. COLOSIO','mujer',28
'Septiembre. 2019','FRAC. COLINAS DE PLATA','mujer',25
'Septiembre. 2019','FRAC. REAL TOLEDO','hombre',25
'Septiembre. 2019','MINERAL DE LA REFORMA','mujer',29
'Septiembre. 2019','COLONIA SAN CAYETANO','hombre',39
'Septiembre. 2019','FRAC. PUNTA AZUL','mujer',39
'Septiembre. 2019','FRAC. BOSQUES DEL PEÑAR','hombre',30
'Septiembre. 2019','MINERAL DE LA REFORMA','hombre',29
'Septiembre. 2019','COLONIA LA PALMA','hombre',45
'Septiembre. 2019','COLONIA PALMAR','hombre',39
'Septiembre. 2019','COLONIA ROJO GOMEZ','hombre',35
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',26
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',34
'Septiembre. 2019','COLONIA ROJO GOMEZ','hombre',68
'Septiembre. 2019','DELEGACION MIGUEL HIDALGO CUIDAD DE MEXICO','hombre',62
'Septiembre. 2019','COLONIA MAESTRANZA','mujer',48
'Septiembre. 2019','CERRO DE CUBITOS','mujer',35
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',42
'Septiembre. 2019','FRAC. AQUILES SERDAN','mujer',83
'Septiembre. 2019','COLONIA PLUTARCO E. CALLES','hombre',55
'Septiembre. 2019','COLONIA SAN ANTONIO EL DESMOSTE','hombre',28
'Septiembre. 2019','COLONIA LOPEZ PORTILLO','hombre',42
'Septiembre. 2019','SANTIAGO TLAPACOYA','hombre',65
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','mujer',66
'Septiembre. 2019','FRAC. REAL DEL VALLE','hombre',54
'Septiembre. 2019','COLONIA FRANCISCO VILLA ','mujer',50
'Septiembre. 2019','COLONIA LA PROVIDENCIA','mujer',44
'Septiembre. 2019','MINERAL DE LA REFORMA','mujer',53
'Septiembre. 2019','COLONIA ROJO GOMEZ','hombre',43
'Septiembre. 2019','EPAZOYUCAN','hombre',44
'Septiembre. 2019','COLONIA SAN ANTONIO EL DESMOSTE','hombre',45
'Septiembre. 2019','COLONIA VILLAS DE PACHUCA','hombre',63
'Septiembre. 2019','COLINAS DE PLATA','mujer',24
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','mujer',26
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',39
'Septiembre. 2019','COLONIA EL ARBOLITO','mujer',34
'Septiembre. 2019','COLONIA AQUILES SERDAN','hombre',63
'Septiembre. 2019','TULANCINGO','hombre',43
'Septiembre. 2019','APAN HIDALGO','mujer',35
'Septiembre. 2019','COLONIA ADOLFO LOPEZ MATEOS','mujer',31
'Septiembre. 2019','COLONIA CENTRO','hombre',25
'Septiembre. 2019','SAN AGUSTIN TLAXIACA','hombre',76
'Septiembre. 2019','COLONIA SAN CAYETANO','mujer',23
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',23
'Septiembre. 2019','FRAC. BOSQUES DEL PEÑAR','mujer',34
'Septiembre. 2019','FRAC. PASEOS DE CHAVARRIA','mujer',46
'Septiembre. 2019','OMITLAN DE JUAREZ','hombre',37
'Septiembre. 2019','COLONIA 11 DE JULIO','hombre',28
'Septiembre. 2019','FRAC. LA CRUZ','hombre',38
'Septiembre. 2019','OMITLAN DE JUAREZ','hombre',26
'Septiembre. 2019','FRAC. LA PROVIDENCIA','hombre',41
'Septiembre. 2019','FRAC. LOS OLIVOS','hombre',61
'Septiembre. 2019','COLONIA CESPEDES','mujer',64
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','mujer',36
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',26
'Septiembre. 2019','FRAC. REAL DE MEDINAS','hombre',56
'Septiembre. 2019','COLONIA TULIPANES','hombre',57
'Septiembre. 2019','COLONIA CENTRO','mujer',62
'Septiembre. 2019','FRAC. PITAHAYAS','hombre',26
'Septiembre. 2019','COLONIA AQUILES SERDAN','hombre',23
'Septiembre. 2019','FRAC. LA ANTIGUA','hombre',44
'Septiembre. 2019','FRAC. CAMPESTRE VILLAS DEL ALAMO','hombre',34
'Septiembre. 2019','COLONIA ISSSTE','hombre',50
'Septiembre. 2019','MINERAL DE LA REFORMA','mujer',24
'Septiembre. 2019','FRAC. SANTA MATILDE','mujer',40
'Septiembre. 2019','FRAC. REAL TOLEDO','hombre',42
'Septiembre. 2019','COLONIA ROJO GOMEZ','hombre',35
'Septiembre. 2019','FRAC. VILLAS SAN CRISTOBAL','hombre',60
'Septiembre. 2019','COLONIA CUAUTEMOC','mujer',24
'Septiembre. 2019','COLONIA LA LOMA','hombre',30
'Septiembre. 2019','COLONIA SAN CAYETANO','hombre',39
'Septiembre. 2019','COLONIA CUAUTEMOC','mujer',49
'Septiembre. 2019','COLONIA GEO VILLAS','hombre',48
'Septiembre. 2019','FRAC. CAMPESTRE VILLAS DEL ALAMO','hombre',29
'Septiembre. 2019','FRAC. CAMPESTRE VILLAS DEL ALAMO','hombre',45
'Septiembre. 2019','FRAC. VALLE DE SAN JAVIER','hombre',55
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',26
'Septiembre. 2019','FRAC. PLAZA LAS TORRES','hombre',43
'Septiembre. 2019','COLONIA SAN CAYETANO','mujer',64
'Septiembre. 2019','FRAC. SAN FERNANDO','hombre',40
'Septiembre. 2019','COLONIA ISSSTE','mujer',29
'Septiembre. 2019','FRAC. ALAMO RUSTICO','mujer',33
'Septiembre. 2019','COLONIA VENTA PRIETA','hombre',36
'Septiembre. 2019','COLONIA CONSTITUCION','hombre',65
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',63
'Septiembre. 2019','COLONIA CENTRO','hombre',31
'Septiembre. 2019','COLONIA VENUSTIANO CARRANZA','hombre',61
'Septiembre. 2019','SAN AGUSTIN TLAXIACA','mujer',54
'Septiembre. 2019','FRAC. HACIENDA MARGARITAS','hombre',18
'Septiembre. 2019','FRAC. VILLAS DEL ALAMO','hombre',57
'Septiembre. 2019','COLONIA NUEVA ESTRELLA ','mujer',63
'Septiembre. 2019','COLONIA PIRACANTOS','hombre',34
'Septiembre. 2019','TIZAYUCA','mujer',41
'Septiembre. 2019','FRAC. LOS TUZOS','hombre',51
'Septiembre. 2019','COLONIA COLINAS DE PLATA','hombre',56
'Septiembre. 2019','FRAC. LOMAS DE VISTA ATIZAPAN DE ZARAGOZA','mujer',39
'Septiembre. 2019','COLONIA SAN ANTONIO EL DESMOSTE','hombre',55
'Septiembre. 2019','COLONIA CENTRO','hombre',26
'Septiembre. 2019','FRAC. COLINAS DE PLATA','mujer',62
'Septiembre. 2019','OMITLAN DE JUAREZ','hombre',37
'Septiembre. 2019','COLONIA EUROPA','hombre',30
'Septiembre. 2019','SAN PEDRO TLAQUILPAN','hombre',29
'Septiembre. 2019','MINERAL DE LA REFORMA','hombre',33
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','mujer',29
'Septiembre. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',52
'Septiembre. 2019','FRAC. PUERTA DE HIERRO','mujer',64
'Septiembre. 2019','COLONIA PLUTARCO E. CALLES','hombre',37
'Septiembre. 2019','COLONIA SAN ANTONIO EL DESMOSTE','hombre',54
'Septiembre. 2019','COLONIA AQUILES SERDAN','hombre',24
'Septiembre. 2019','COLONIA VENUSTIANO CARRANZA','hombre',61
'Septiembre. 2019','EPAZOYUCAN','hombre',31
'Septiembre. 2019','FRAC. VILLAS DEL ALAMO','hombre',42
'Septiembre. 2019','COLONIA CENTRO','mujer',32
'Septiembre. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',73
'Septiembre. 2019','COLONIA CUAUTEMOC','hombre',28
