﻿,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Nombre del indicador,Unidad de medida,Línea base,Metas programadas, Avance de metas ,Área responsable de la información
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda Digna para la Población en Situación de Vulnerabilidad dentro del Municipio.,"Porcentaje de participación de niñas, niños y adolescentes.","Participación de niñas, niños y adolescentes.",0,21,0,Dirección de Vivienda.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Conservación y ordenamiento del patrimonio arquitectónico, monumental y artístico del Centro Histórico.",Porcentaje de acciones realizadas  ,Acciones,28,12,21,Dirección de Centro Histórico.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Conservación y ordenamiento del patrimonio arquitectónico, monumental y artístico del Centro Histórico.",Porcentaje de proyectos integrados,Proyectos,4,1,3,Dirección de Centro Histórico.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,Porcentaje de M2 de bacheo realizado,M2 de bacheo ,102370,10000,3596,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,Rejillas Limpias,Limpieza de rejillas pluviales,161,75,67,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,Porcentaje de m2 de pintura aplicada,Pintura aplicada,12519,1500,14605,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,"Porcentaje de banquetas, andadores, rampas y escaleras atendidas","Banquetas, andadores, rampas y escaleras atendidas",364,150,228,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,Porcentaje de tapas de registro y/o brocales atendidos,Tapas de registro,35,6,3,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,Porcentaje de guarniciones construidas,Guarniciones,230,90,4,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,"Porcentaje M2 de rehabilitación, mantenimiento y conservación","Rehabilitación, mantenimiento y conservación",105,60,44,Dirección de Movilidad.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Control financiero y administración de los recursos ejecutados por la Secretaría.,Porcentaje de eficientes controles administrativos ejecutados.,Controles administrativos ejecutados,110%,0%,30%,Dirección Administrativa.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de la Tesorería.,Porcentaje de avance en el cumplimiento los proyectos de las áreas operativas.,Avance de cumplimiento,76%,25%,12.50%,Secretaría de la Tesorería
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,Porcentaje de predios actualizados.,Predios ,12372,4500,2236,Dirección de Catastro.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,Porcentaje de solicitudes debidamente atendidas.,Solicitudes,5599,1500,1075,Dirección de Catastro.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,Porcentaje de Iniciativa de la Ley de Ingresos enviada,Iniciativa de Ley de Ingresos,1,0,0,Dirección de Ingresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,Porcentaje de registros contables de ingresos obtenidos,Registros contables de ingresos,101215,37995,"31,648",Dirección de Ingresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,Porcentaje de ingreso por Impuesto Predial recaudado,Ingreso por impuesto predial,"123,462,602.55","108,513,618.00","88,155,226.84",Dirección de Ingresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,Porcentaje de convenios realizados,Convenios,223,244,141,Dirección de Ingresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,Porcentaje de ingresos por impuesto de Traslado de Dominio recaudado,Ingreso por traslado de dominio,"79,554,142.68","15,268,125.00","20,804,871.00",Dirección de Ingresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación financiera municipal.,Porcentaje de solicitudes ejecutadas.,Solicitudes,6279,1030,"1,040",Dirección de Egresos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,Porcentaje de Auditorías atendidas,Auditorías,2,0,0,Dirección Presupuesto y Contabilidad.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,Porcentaje de Cuenta Pública e informes de Gestión Financiera entregados.,Informes de Gestión Financiera y Cuenta Pública,5,2,0,Dirección Presupuesto y Contabilidad.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,Porcentaje de Presupuestos Publicados.,Presupuestos Publicados,2,0,0,Dirección Presupuesto y Contabilidad.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,"Coordinación de la Secretaría de Seguridad Pública, Transito y Vialidad.",Porcentaje de audiencias realizadas.,Audiencias,233,60,138,"Secretaría de Seguridad Pública, Transito y Vialidad."
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,Porcentaje de recorridos realizados.,Recorridos realizados,100%,25%,25%,Dirección de Policía Preventiva.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,Porcentaje de operativos implementados.,Operativos Implementados,100%,25%,25%,Dirección de Policía Preventiva.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,Porcentaje de campañas de concientización realizadas.,Campañas de concientización,100%,25%,25%,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,Porcentaje de operativos viales efectuados.,Operativos Viales,100%,25%,25%,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Patrullaje inteligente en el Primer Cuadro.,Porcentaje de operativos realizados.,Operativos,365,90,90,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,Porcentaje de operativos viales realizados.,Operativos viales,365,90,90,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,Porcentaje de operativos viales realizados.,Operativos viales,365,90,90,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,Porcentaje de supervisiones a la red vial realizados.,Supervisiones de la red vial,365,90,90,Dirección de Vialidad y Transito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación.,Porcentaje de equipamientos otorgados.,Equipamientos,100,0,0,Dirección Administrativa.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación.,Porcentaje de elementos certificados.,Elementos certificados,100,20,16,Dirección Administrativa.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,Porcentaje de personas asistentes a pláticas y actividades,Personas que asisten.,1885,400,919,Dirección de Prevención del Delito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,Porcentaje de operativos de alcoholímetro realizados,Operativos,175,24,35,Dirección de Prevención del Delito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,Porcentaje de órdenes de protección y restricción cumplidas,Órdenes de protección y restricción,24,12,11,Dirección de Prevención del Delito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,Porcentaje de Personas que se atienden,Personas atendidas,113,9,14,Dirección de Prevención del Delito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,Porcentaje de asistentes a talleres,Asistentes,315,15,0,Dirección de Prevención del Delito.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,"Atención Oportuna ante Actos Delictivos, Infracciones y Faltas Administrativas.",Porcentaje de llamadas canalizadas adecuadamente.,Llamadas canalizadas,6851,2860,1134,Dirección de Planeación y Estadística.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de la Asamblea Municipal,Porcentaje de controles y seguimientos de trabajos realizados,Controles y Seguimientos de trabajos,12,3,3,Asamblea Municipal
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,Porcentaje de revisiones financieras efectuadas,Revisiones Financieras,12,3,3,Sindicatura Hacendaria
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,Porcentaje de revisiones jurídicas efectuadas,Revisiones juridicas,12,3,3,Sindicatura Jurídica
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de la Oficialía Mayor,Porcentaje de actas aprobadas,Actas,24,6,6,Oficialia Mayor
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Presidir, Supervisar y Conducir el Sistema DIF Municipal.",Porcentaje de coordinaciones eficientes realizadas.,Coordinaciones eficientes realizadas,72,18,27,Dirección Ejecutiva.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Supervisión y Seguimiento de Acuerdos, Instrucciones, Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.",Porcentaje de informes de actividades y metas verificados.,Informes de Actividades y Metas,8,0,4,Coordinación Técnica.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Supervisión y Seguimiento de Acuerdos, Instrucciones, Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.",Porcentaje de reuniones realizadas.,Reuniones realizadas,48,12,1,Coordinación Técnica.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,Porcentaje de bienes y servicios  otorgados. ,Bienes y servicios,419,171,73,Coordinación Administrativa.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,Porcentaje de actividades realizadas de recursos humanos,Actividades realizadas,88,20,29,Coordinación Administrativa.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,Porcentaje de solicitudes de mantenimientos informáticos atendidos.,Mantenimientos informáticos atendidos,115,90,77,Coordinación Administrativa.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,Porcentaje actualizaciones de inventarios realizados.,Inventarios Realizados,33,9,9,Coordinación Administrativa.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,Porcentaje de informes entregados,Informes entregados,10,3,3,Coordinación Administrativa.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de Asesorías legales brindadas.,Asesorías Legales,1882,1200,570,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de visitas domiciliarias realizadas.,Visitas Domiciliarias,211,105,115,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de talleres y/o pláticas realizadas.,Talleres y/o Pláticas,11,12,4,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de orientaciones realizadas.,Orientaciones,0,0,0,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de demandas ingresadas,Demandas ingresadas,77,45,9,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,Porcentaje de parejas casadas legalmente,Parejas casadas,318,180,0,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Brindar Atención y Protección Temporal a Niñas, Niños y Adolescentes.","Porcentaje de niñas, niños y adolescentes albergados.","Niñas, Niños y Adolescentes Albergados",3,3,5,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Brindar Atención y Protección Temporal a Niñas, Niños y Adolescentes.",Porcentaje de investigaciones de redes familiares realizadas. ,Investigaciones de redes familiares,3,3,0,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Gestión y Vinculación Social,Porcentaje de apoyos eficientes entregados.,Apoyos eficientes entregados,8,3,9,Coordinación de Gestión y Vinculación.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Gestión y Vinculación Social,Porcentaje de capacitaciones replicadas.,Capacitaciones replicadas,15,2,0,Coordinación de Gestión y Vinculación.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Cuarto de Estimulación Sensorial,Porcentaje de terapias otorgadas,Terapias otorgadas,156,120,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,384,133,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,Porcentaje de alimentos otorgados.,Alimentos otorgados,2511,3283,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,184,42,96,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,550,181,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,Porcentaje de alimentos otorgados.,Alimentos otorgados,3791,4851,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,267,55,136,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,574,178,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,Porcentaje de alimentos otorgados.,Alimentos otorgados,4088,4753,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,269,58,134,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,712,211,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,Porcentaje de alimentos otorgados.,Alimentos otorgados,4714,5831,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,409,68,205,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,1189,295,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,Porcentaje de alimentos otorgados.,Alimentos otorgados,7714,8575,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,651,103,321,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,527,151,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,Porcentaje de alimentos otorgados.,Alimentos otorgados,3467,3871,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,259,49,132,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,671,211,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,Porcentaje de alimentos otorgados.,Alimentos otorgados,4525,5831,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,326,66,169,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,Porcentaje de consultas otorgadas.,Consultas otorgadas,76,61,18,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,Porcentaje de talleres y conferencias brindadas.,Talleres y conferencias brindadas,50,90,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,Porcentaje de talleres PAI realizados.,Reuniones y talleres PAI realizados,24,7,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,Porcentaje de becas otorgadas,Becas otorgadas,30,0,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,Porcentaje de desayunos frios otorgados.,Desayunos frios otorgados,708000,224000,232000,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,Porcentaje de desayunos calientes otorgadas.,Desayunos calientes otorgados,41100,33600,97600,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,Porcentaje de alimentos otorgados.,Alimentos otorgados,25462,33000,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Ludoteca,Porcentaje de niñas y niños beneficiados,Niñas y Niños beneficiados,2289,4500,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Bioparque,Porcentaje de población atendida.,Población atendida,14872,23500,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2021,1er. trimestre,2. Pachuca Humana y Alegre,Campañas de salud,"Porcentaje de población beneficiada con las campañas de promoción, prevención y atención a la salud.",Personas beneficiadas,1078,492,460,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Estudios de Laboratorio,Porcentaje de estudios de laboratorio realizados.,Estudios de laboratorio,2524,1234,566,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Servicios Médicos, Odontológicos, Nutricionales y Estudios de Gabinete",Porcentaje de Servicios médicos otorgados.,Servicios médicos,3474,1026,1711,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Servicios Médicos, Odontológicos, Nutricionales y Estudios de Gabinete",Porcentaje de colonias atendidas.,Colonias atendidas,10,9,0,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,Porcentaje de consultas y terapias otorgadas. ,Consultas y terapias,1904,907,522,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,Porcentaje de usuarios traslados ,Usuarios trasladados,244,250,176,Coordinación de Servicios Médicos.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de boletines y pies de foto enviados.,Boletines y pies de foto,204,11,0,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de materiales gráficos para impresos realizados.,Materiales gráficos para impresos,63,12,14,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de materiales gráficos para redes sociales realizados.,Materiales gráficos para redes sociales,1179,320,134,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de videos realizados,Videos,99,6,90,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de spots de perifoneo realizados.,Spots de perifoneo,3,2,0,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difundir contenido educativo y las acciones realizadas por el Sistema DIF Pachuca,Porcentaje de cortometrajes documentales realizados por niñas y mujeres,Cortometrajes documentales,0,3,0,Coordinación de Comunicación Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Talleres y Ponencias  NNA y familias con Derechos,Porcentaje de talleres psico-educativos impartidos,Talleres Psico-Educativos,48,35,11,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Talleres y Ponencias  NNA y familias con Derechos,Porcentaje de pláticas psico-educativas impartidas.,Pláticas Psico-Educativos,55,105,0,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Talleres y Ponencias  NNA y familias con Derechos,Porcentaje de actividades lúdicas impartidas.,Actividades Lúdicas,40,0,0,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención y acompañamiento Psicológico y Psicoeducativo,Porcentaje de consultas de atención psicológica brindada.,Consultas de atención Psicológica,1168,707,407,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención y acompañamiento Psicológico y Psicoeducativo,Porcetaje de asesorias psicoeducativas y atención a problemas de aprendizaje brindadas,Atención psicoeducativa y atención a problemas de aprendizaje,71,260,33,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Escuadrón Naranja,Porcentaje de reportes de violencia atendidos,Reportes de Violencia,0,60,0,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Escuadrón Naranja,Porcentaje de atención de reportes de NNA completados,Atención de reportes,0,60,22,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Ludoteca y Lactario,Porcentaje de niñas y niños atendidos,Niñas y niños,0,720,52,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Ludoteca y Lactario,Porcentaje de niñas y niños atendidos,Niñas y niños,0,0,0,Coordinación de Desarrollo Emocional y Familiar.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Personas en Situación de Vulneración.,Porcentaje de apoyos asistenciales otorgados.,Apoyos otorgados,563,170,294,Coordinación de Asistencia Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Personas en Situación de Vulneración.,Porcentaje de cobijas otorgadas.,Cobijas otorgadas,0,0,0,Coordinación de Asistencia Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Personas en Situación de Vulneración.,Porcentaje de dotaciones otorgadas.,Dotaciones otorgadas,1932,1251,0,Coordinación de Asistencia Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Personas en Situación de Vulneración.,"Porcentaje de talleres, pláticas o eventos realizados.","Talleres, pláticas o eventos realizados",39,5,0,Coordinación de Asistencia Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Personas en Situación de Vulneración.,Porcentaje de apoyos funcionales otorgados,Apoyos funcionales otorgados,0,0,6,Coordinación de Asistencia Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Becas W15,Porcentaje de apoyos otorgados.,Apoyos otorgados,2508,0,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Becas W15,Porcentaje de escuelas públicas oportunamente  informadas ,Escuelas informadas,1,1,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Becas W15,Porcentaje de pláticas realizadas.,Pláticas  ,1,0,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para Personas Adultas Mayores,Porcentaje de clases impartidas.,Clases impartidas,121,221,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para Personas Adultas Mayores,Porcentaje de talleres y pláticas impartidos.,Talleres y pláticas impartidos,2,9,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para Personas Adultas Mayores,Porcentaje de presentaciones realizadas,Presentaciones realizadas,0,0,0,Coordinación de Asistencia Social
2021,1er. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para Personas Adultas Mayores,Porcentaje de beneficiarios activos,Beneficiarios activos,157,171,0,Coordinación de Asistencia Social
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Instituto Municipal de Investigación y Planeación.,Porcentaje de Avance del Plan Municipal de Movilidad Elaborado ,Plan Municipal de Movilidad,0,25%,15%,Instituto Municipal de Investigación y Planeación.
