Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas programadas,Avance de metas,Área responsable de la información
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje del número de luminarias que recibieron mantenimiento.,Luminarias que recibieron mantenimiento.,100%,24.99%,24.99%,Dirección de Alumbrado Público.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje del número de luminarias instaladas.,Luminarias Instaladas,100%,24.99%,24.99%,Dirección de Alumbrado Público.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Limpieza de calles; avenidas; parques y lugares públicos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de número de rutas de barrido manual atendidas.,Rutas de barrido manual,22493,5522,3655,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Limpieza de calles; avenidas; parques y lugares públicos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de número de rutas de barrido mecánico atendidas.,Rutas de barrido mecánico,910,220,195,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de rutas de recolección domiciliaria efectuadas.,Rutas de Recolección Domiciliaria,6624,1629,1647,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de rutas de recolección comercial realizadas.,Rutas de Recolección Comercial,991,244,257,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de brigadas de Limpieza en Colonias realizadas,Brigadas de Limpieza,720,180,104,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de toneladas de residuos sólidos recepcionadas.,Toneladas de Residuos Sólidos,127020,31255,31255,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y rehabilitación de áreas verdes; parques y jardines.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de áreas verdes; parques y jardines con mantenimiento y rehabilitación.,Mantenimiento y rehabilitación.,17,3,3,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y rehabilitación de áreas verdes; parques y jardines.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de reparaciones de juegos infantiles y mobiliario urbano ejecutados.,Reparaciones y mantenimientos ,22,4,10,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y rehabilitación de áreas verdes; parques y jardines.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de poda y derribo de árboles efectuados,Podas y derribos de árboles ,190,45,375,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y rehabilitación de áreas verdes; parques y jardines.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de deshierbes realizados.,Deshierbes,235,45,240,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Número de servicios proporcionados.,Servicios proporcionados,1400,380,260,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Número servicios de mantenimiento realizados.,Servicios de mantenimiento,365,90,30,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Velatorio Municipal.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de servicios funerarios brindados.,Servicios funerarios,60,15,3,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de vacunas antirrábicas aplicadas.,Vacunas antirrábicas aplicadas,26000,15000,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de capturas y recepciones realizadas.,Capturas y recepciones realizadas.,1740,435,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de cirugías de esterilización realizadas.,Cirugías de esterilización,3900,975,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de sacrificios de perros y gatos realizadas.,Sacrificios de perros y gatos,1512,378,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de adopciones y recuperaciones de perros y gatos realizadas.,Adopciones y recuperaciones de perros y gatos,724,161,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de orientaciones a personas agredidas y observaciones de animales agresores.,Orientaciones a personas agredidas y observaciones de animales agresores ,101,23,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de campañas de esterilización y vacunación realizadas.,Campañas de esterilización y vacunación ,12,3,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control de procesos y productos en el Rastro Municipal.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de procesos debidamente certificados.,Procesos debidamente certificados,20,5,0,Dirección de Sanidad Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de gestiones sociales realizadas.,Gestiones sociales realizadas,11190,2752,2595,Secretaría General.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de audiencias atendidas.,Audiencias atendidas,570,142,74,Secretaría General.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de acciones realizadas por la DGJ.,Acciones realizadas por la DGJ,2160,540,345,Dirección General Jurídica.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de Servicios de la Oficina Conciliadora brindados.,Servicios de la oficina conciliadora,2640,660,636,Dirección General Jurídica.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de seguimiento oportuno a los juicios.,Seguimiento oportuno a los juicios,600,150,416,Dirección de lo Contencioso.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de asesorías otorgadas.,Asesorías otorgadas,600,150,46,Dirección de lo Contencioso.
2019,1er trimestre,2. Pachuca Humana y Alegre,Expedición de Cartillas del Servicio Militar Nacional.,2.4.B,Diseñar políticas públicas focalizadas en materia de juventud basadas en problemas concretos que complementen la oferta de servicios que otras instancias de gobierno ofrecen para lograr una inclusión mayor de los jóvenes en los distintos ámbitos socio - económicos mediante programas de inclusión; asesoría y profesionalización.,Componente,Porcentaje de cartillas tramitadas.,Cartillas tramitadas,1524,500,327,Dirección de lo Contencioso.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de Inscripciones realizadas.,Inscripciones realizadas,8501,2423,1903,Dirección de la Oficialía del Registro del Estado Familiar.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de expediciones realizadas.,Expediciones realizadas,57989,15368,12812,Dirección de la Oficialía del Registro del Estado Familiar.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje  de servicios en campañas realizadas.,Servicios de campañas realizadas,358,287,170,Dirección de la Oficialía del Registro del Estado Familiar.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de capacitaciones impartidas.,Capacitaciones  ,12,3,0,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de asesorías proporcionadas.,Asesorías,720,180,135,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de recorridos efectuados.,Recorridos efectuados,72,18,11,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de permisos para eventos públicos otorgados.,Permisos para eventos públicos,660,165,68,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de permisos para eventos privados otorgados.,Permisos para eventos privados,72,18,4,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de actualización de las organizaciones  existentes en el Municipio.,Actualización de organizaciones,12,3,1,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de mesas de distensión interinstitucionales realizadas.,Mesas de Distensión Interinstitucionales,12,3,5,Dirección de Desarrollo Político.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de audiencias realizadas,Audiencias realizadas,640,160,120,Dirección de Vinculación Ciudadana.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de gestión y vinculación realizada,Gestión y vinculación ,120,30,14,Dirección de Vinculación Ciudadana.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje del registro actualizado,Registro actualizado,12,3,2,Dirección de Vinculación Ciudadana.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Regulación de Establecimientos Mercantiles.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de placas de funcionamiento renovadas,Placas de funcionamiento renovadas,6065,3422,2397,Dirección de Reglamentos y Espectáculos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Regulación de Establecimientos Mercantiles.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de placas de funcionamiento aperturadas.,Placas de funcionamiento aperturadas,359,88,34,Dirección de Reglamentos y Espectáculos.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural; generando y aplicando esquemas preventivos y reactivos.,Componente,Porcentaje de solicitudes de la gestión integral de riesgos atendidas.,Solicitudes de gestión integral de riesgos,7490,1872,922,Dirección de Protección Civil; Bomberos y Gestión Integral.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural; generando y aplicando esquemas preventivos y reactivos.,Componente,Porcentaje de servicios  de emergencias atendidos.,Servicios de emergencias,2587,645,1098,Dirección de Protección Civil; Bomberos y Gestión Integral.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural; generando y aplicando esquemas preventivos y reactivos.,Componente,Porcentaje de avances en planes actualizados.,Actualización en planes,100%,25%,25%,Dirección de Protección Civil; Bomberos y Gestión Integral.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de síntesis informativas elaboradas ,Síntesis informativa elaborada,358,87,48,Dirección de Comunicación Social
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de actos públicos cubiertos,Actos públicos cubiertos,395,80,28,Dirección de Comunicación Social
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de materiales gráficos realizados,Materiales gráficos,201,43,30,Dirección de Comunicación Social
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Coordinación de la Secretaría de Obras Públicas; Desarrollo Urbano; Vivienda y Movilidad.,4.2.A.,Generar una ciudad segura; incluyente y accesible que reduzca los impactos negativos; ambientales; costos de traslados y se impulse la productividad de la ciudad,Componente,Porcentaje de avance en el cumplimiento los proyectos de las áreas operativas.,Avance en el cumplimento de los proyectos,100%,25%,13.7%,Secretaría de Obras Públicas; Desarrollo Urbano; Vivienda y Movilidad.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Supervisión; vigilancia; ejecución y entrega de obra pública e infraestructura.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de supervisión de obras ejecutadas.,Supervisión de obras ejecutadas,45,0,1,Dirección de Obras Públicas.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Fortalecer la gobernanza urbana asegurando una perspectiva de futuro con crecimiento y desarrollo.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de Licencias; constancias y permisos otorgadas.,Licencias; constancias y permisos otorgados,5432,1360,232,Dirección de Desarrollo Urbano.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Estudios; Proyectos y Expedientes Técnicos Elaborados Eficientemente para Dotar de Infraestructura Básica al Municipio.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de expedientes técnicos elaborados.,Expedientes técnicos elaborados,40,10,11,Dirección de Estudios y Proyectos.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de diagnósticos para el apoyo en el mejoramiento de vivienda realizada.,Diagnósticos para el apoyo en el mejoramiento de vivienda,280,0,0,Dirección de Vivienda.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de participación ciudadana en Comités conformados.,Participación ciudadana y comités conformados,210,0,3,Dirección de Vivienda.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de participación de niñas; niños y adolescentes en los Comités conformados.,Participación de niñas; niños y adolescentes en los comités.,84,0,4,Dirección de Vivienda.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Conservación y ordenamiento del patrimonio arquitectónico; monumental y artístico del Centro Histórico.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de avance en la  integración del Plan estratégico,Integración del Plan Estratégico,100%,37.5%,18.5%,Dirección de Centro Histórico.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Conservación y ordenamiento del patrimonio arquitectónico; monumental y artístico del Centro Histórico.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Porcentaje de avance en la implementación de cruces seguros,Implantación de cruces,12,9,0,Dirección de Centro Histórico.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Conservación y ordenamiento del patrimonio arquitectónico; monumental y artístico del Centro Histórico.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Numero de proyectos integrados,Proyectos integrados,12,3,2,Dirección de Centro Histórico.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Conservación y ordenamiento del patrimonio arquitectónico; monumental y artístico del Centro Histórico.,4.3.A.,Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía; reduciendo la desigualdad de acceso equitativo a ellos.,Componente,Número de campañas de difusión realizadas,Campañas de difusión,4,1,1,Dirección de Centro Histórico.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentaje de avance en el mantemiento de la infraestructura urbana realizado.,Avance en el mantenimiento,100%,24.99%,8.33%,Dirección de Movilidad.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Control financiero y administración de los recursos ejecutados por la Secretaría.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de eficientes controles administrativos ejecutados.,Controles administrativos ejecutados,100%,25%,15.63%,Dirección Administrativa.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de la Tesorería.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Variación porcentual de reuniones de coordinación de áreas.,Reuniones de coordinaciones de áreas,96,24,24,Secretaría de la Tesorería Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de la Tesorería.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Variación porcentual de las Gestiones Jurídicas Atendidas.,Gestiones jurídicas atendidas,139,71,43,Secretaría de la Tesorería Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de predios actualizados.,Predios actualizados,19120,4720,2163,Dirección de Catastro.
