,,,,,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas Programadas ,Metas ajustadas, Avance de metas ,Área responsable de la información
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de supervisiones diarias realizadas en espacios públicos.,Supervisiones diarias realizadas,114,120,72,72,"Dirección de Mercados, Comercio y Abasto."
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de supervisiones a festividades públicas.,Supervisiones a festividades públicas,11,11,3,3,"Dirección de Mercados, Comercio y Abasto."
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de verificaciones de funcionamiento en mercados.,Verificaciones de Funcionamiento en Mercados,12,12,142,142,"Dirección de Mercados, Comercio y Abasto."
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje del número de luminarias que recibieron mantenimiento.,Luminarias que recibieron mantenimiento.,100%,2188,2138,2138,Dirección de Alumbrado Público.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje del número de luminarias instaladas.,Luminarias Instaladas,100%,292,0,0,Dirección de Alumbrado Público.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Limpieza de calles, avenidas, parques y lugares públicos.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de número de rutas de barrido manual atendidas.,Rutas de barrido manual,22493,22493,22933,22933,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Limpieza de calles, avenidas, parques y lugares públicos.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de número de rutas de barrido mecánico atendidas.,Rutas de barrido mecánico,910,910,184,184,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de rutas de recolección domiciliaria efectuadas.,Rutas de recolección domiciliaria,6624,6624,6454,6454,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de rutas de recolección comercial realizadas.,Rutas de recolección comercial,991,991,1004,1004,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de brigadas de Limpieza en Colonias realizadas,Brigadas de limpieza,720,720,549,549,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de toneladas de residuos sólidos recepcionadas.,Toneladas de residuos sólidos,127020,127020,124550,124550,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,"Porcentaje de áreas verdes, parques y jardines con mantenimiento y rehabilitación.",Mantenimiento y rehabilitación.,12,17,14,14,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de reparaciones de juegos infantiles y mobiliario urbano ejecutados.,Reparaciones y mantenimientos ,38,22,33,33,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de poda y derribo de árboles efectuados,Podas y derribos de árboles ,600,190,617,617,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de deshierbes realizados.,Deshierbes,600,235,559,559,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Número de servicios proporcionados.,Servicios proporcionados,1400,1400,1606,1606,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Número servicios de mantenimiento realizados.,Servicios de mantenimiento,365,365,365,365,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Velatorio Municipal.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de servicios funerarios brindados.,Servicios funerarios,60,60,4,4,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de vacunas antirrábicas aplicadas.,Vacunas antirrábicas aplicadas,26000,26000,3209,3209,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de capturas y recepciones realizadas.,Capturas y recepciones realizadas.,1740,1740,97,97,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de cirugías de esterilización realizadas.,Cirugías de esterilización,3900,3900,1236,1236,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de sacrificios de perros y gatos realizadas.,Sacrificios de perros y gatos,1512,1512,43,43,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de adopciones y recuperaciones de perros y gatos realizadas.,Adopciones y recuperaciones de perros y gatos,724,764,45,45,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de orientaciones a personas agredidas y observaciones de animales agresores.,Orientaciones a personas agredidas y observaciones de animales agresores ,101,101,7,7,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control eficiente de la población canina y felina.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de campañas de esterilización y vacunación realizadas.,Campañas de esterilización y vacunación ,12,12,6,6,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control de procesos y productos en el Rastro Municipal.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de procesos debidamente certificados.,Procesos debidamente certificados,100%,20%,0,0%,Dirección de Sanidad Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de gestiones sociales realizadas.,Gestiones sociales realizadas,11190,11190,4854,4854,Secretaría General.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de audiencias atendidas.,Audiencias atendidas,570,570,822,822,Secretaría General.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de acciones realizadas por la DGJ.,Acciones realizadas por la DGJ,2160,2160,5898,5898,Dirección General Jurídica.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de Servicios de la Oficina Conciliadora brindados.,Servicios de la oficina conciliadora,2640,2640,2525,2525,Dirección General Jurídica.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de seguimiento oportuno a los juicios.,Seguimiento oportuno a los juicios,600,600,1410,1410,Dirección de lo Contencioso.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de asesorías otorgadas.,Asesorías otorgadas,600,600,423,423,Dirección de lo Contencioso.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Expedición de Cartillas del Servicio Militar Nacional.,2.4.B,"Diseñar políticas públicas focalizadas en materia de juventud basadas en problemas concretos que complementen la oferta de servicios que otras instancias de gobierno ofrecen para lograr una inclusión mayor de los jóvenes en los distintos ámbitos socio - económicos mediante programas de inclusión, asesoría y profesionalización.",Componente,Porcentaje de cartillas tramitadas.,Cartillas tramitadas,779,779,781,781,Dirección de lo Contencioso.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de Inscripciones realizadas.,Inscripciones realizadas,8844,8844,8063,8063,Dirección de la Oficialía del Registro del Estado Familiar.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de expediciones realizadas.,Expediciones realizadas,60330,60300,27596,27596,Dirección de la Oficialía del Registro del Estado Familiar.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje  de servicios en campañas realizadas.,Servicios de campañas realizadas,180,180,321,321,Dirección de la Oficialía del Registro del Estado Familiar.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de capacitaciones impartidas.,Capacitaciones  ,12,12,3,3,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de asesorías proporcionadas.,Asesorías,840,840,383,383,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de recorridos efectuados.,Recorridos efectuados,72,72,51,51,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de permisos para eventos en espacios públicos otorgados.,Permisos para eventos en espacios públicos,720,720,172,172,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de actualización de las organizaciones  existentes en el Municipio.,Actualización de organizaciones,12,12,3,3,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento del Tejido Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de mesas de distensión interinstitucionales realizadas.,Mesas de Distensión Interinstitucionales,12,12,44,44,Dirección de Desarrollo Político.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de audiencias realizadas,Audiencias realizadas,640,640,682,682,Dirección de Vinculación Ciudadana.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de gestión y vinculación realizada,Gestión y vinculación ,1063,120,129,129,Dirección de Vinculación Ciudadana.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje del registro actualizado,Registro actualizado,12,12,8,8,Dirección de Vinculación Ciudadana.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Regulación de Establecimientos Mercantiles.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de placas de funcionamiento renovadas,Placas de funcionamiento renovadas,6484,6484,4374,4374,Dirección de Reglamentos y Espectáculos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Regulación de Establecimientos Mercantiles.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de placas de funcionamiento aperturadas.,Placas de funcionamiento aperturadas,371,371,231,231,Dirección de Reglamentos y Espectáculos.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,"Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural, generando y aplicando esquemas preventivos y reactivos.",Componente,Porcentaje de solicitudes de la gestión integral de riesgos atendidas.,Solicitudes de gestión integral de riesgos,7490,7488,1899,1899,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,"Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural, generando y aplicando esquemas preventivos y reactivos.",Componente,Porcentaje de servicios  de emergencias atendidos.,Servicios de emergencias,2587,2586.96,1940,1940,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,1.3.A.,"Garantizar la integridad física de las personas ante situaciones de riesgo y contingencia natural, generando y aplicando esquemas preventivos y reactivos.",Componente,Porcentaje de avances de actualización del Plan de Contingencia Municipal realizado,Actualización en planes,100%,100%,1,100%,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de síntesis informativas elaboradas ,Síntesis informativa elaborada,353,353,277,277,Dirección de Comunicación Social
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de actos públicos cubiertos,Actos públicos cubiertos,300,300,209,209,Dirección de Comunicación Social
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de materiales gráficos realizados,Materiales gráficos,184,184,210,210,Dirección de Comunicación Social
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Coordinación de la Secretaría de Obras Públicas, Desarrollo Urbano, Vivienda y Movilidad.",4.2.A.,"Generar una ciudad segura, incluyente y accesible que reduzca los impactos negativos, ambientales, costos de traslados y se impulse la productividad de la ciudad",Componente,Porcentaje de avance en el cumplimiento los proyectos de las áreas operativas.,Avance en el cumplimento de los proyectos,100%,100%,0.7292,72.92%,"Secretaría de Obras Públicas, Desarrollo Urbano, Vivienda y Movilidad."
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Supervisión, vigilancia, ejecución y entrega de obra pública e infraestructura.",4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de supervisión de obras ejecutadas.,Supervisión de obras ejecutadas,50,50,19,19,Dirección de Obras Públicas.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Supervisión, vigilancia, ejecución y entrega de obra pública e infraestructura.",4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de reportes de obra realizados,Reporte de obras realizados,30,30,3,3,Dirección de Obras Públicas.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Fortalecer la gobernanza urbana asegurando una perspectiva de futuro con crecimiento y desarrollo sustentable y sostenido.,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcentaje de Licencias de uso de suelo y construcción emitidas.,"Licencias, constancias y permisos otorgados",2000,2000,1433,1433,Dirección de Desarrollo Urbano.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Fortalecer la gobernanza urbana asegurando una perspectiva de futuro con crecimiento y desarrollo sustentable y sostenido.,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcentaje de Licencias de urbanización y anuncios publicitarios emitidos.,"Licencias, constancias y permisos otorgados",376,376,123,123,Dirección de Desarrollo Urbano.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Elaboración eficiente de expedientes técnicos y proyectos,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcentaje de expedientes técnicos elaborados.,Expedientes técnicos elaborados,36,36,21,21,Dirección de Estudios y Proyectos.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de diagnósticos para el apoyo en el mejoramiento de vivienda realizada.,Diagnósticos para el apoyo en el mejoramiento de vivienda,280,280,114,114,Dirección de Vivienda.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de participación ciudadana en Comités conformados.,Participación ciudadana y comités conformados,252,252,21,21,Dirección de Vivienda.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda digna para la población en situación de vulnerabilidad dentro del municipio.,4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,"Porcentaje de participación de niñas, niños y adolescentes en los Comités conformados.","Participación de niñas, niños y adolescentes en los comités.",84,84,0,0,Dirección de Vivienda.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Conservación y ordenamiento del patrimonio arquitectónico, monumental y artístico del Centro Histórico.",4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de acciones realizadas  ,Integración del Plan Estratégico,48,48,28,28,Dirección de Centro Histórico.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Conservación y ordenamiento del patrimonio arquitectónico, monumental y artístico del Centro Histórico.",4.3.A.,"Mejorar la cobertura y calidad de la infraestructura y prestación de servicios necesarios para sostener la población y la economía, reduciendo la desigualdad de acceso equitativo a ellos.",Componente,Porcentaje de proyectos integrados,Implantación de cruces,12,12,4,4,Dirección de Centro Histórico.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentage de metros cuadrados de bacheo realizados en la infraestructura vial,M2 de bacheo ,39200,39200,102370,102370,Dirección de Movilidad.
